ID,Height,timestamp,Type,From,To,Amount,Fee
17454268782330604484,291604,2016-11-04 14:27:34,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1114159837857504953,291388,2016-11-03 23:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,51.46856395,1.0
11652447476685806478,291024,2016-11-02 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,117.31632104,1.0
15082882955493760611,290669,2016-11-01 23:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,16.65732152,1.0
10838799049745754831,290532,2016-11-01 14:39:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZSYR-CQ4M-ZT6Q-H9MCF,3.0,1.0
11599958482409306133,290290,2016-10-31 21:52:04,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6665308630867370514,290169,2016-10-31 13:45:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,4.49686082,1.0
3336549129523484006,290153,2016-10-31 12:45:13,Ordinary Payment,S-FPMM-6XJW-KK76-EVB8N,S-ZSYR-CQ4M-ZT6Q-H9MCF,1.0,1.0
4212135854527228337,290135,2016-10-31 11:37:19,Account Update,S-ZSYR-CQ4M-ZT6Q-H9MCF,,0.0,1.0
17014516139812876387,289931,2016-10-30 22:20:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,16.24632469,1.0
12241950412729057389,289568,2016-10-29 19:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,95.13743776,1.0
10374440003564634992,289193,2016-10-28 17:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,79.63662038,1.0
17033621135398368623,288825,2016-10-27 16:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,53.72570829,1.0
15202738332317931031,288459,2016-10-26 16:21:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSYR-CQ4M-ZT6Q-H9MCF,126.29878003,1.0
14288521404357058420,288373,2016-10-26 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,17.08916481,1.0
13039710142123228155,288103,2016-10-25 16:30:58,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-PV7L-YR2N-VDNN-4LYMW,20.0,1.0
4755865746719828786,288087,2016-10-25 15:13:28,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11620371952377660197,288011,2016-10-25 10:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,16.60720272,1.0
10112195861962419999,287652,2016-10-24 10:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,26.51999776,1.0
7674687553839663476,287295,2016-10-23 10:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,86.53083855,1.0
8927901786161183664,286931,2016-10-22 09:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,66.97862121,1.0
16634200927471426189,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,127.69924394,1.0
8077203781913743617,286212,2016-10-20 09:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,68.98005781,1.0
9230418592422445865,285838,2016-10-19 08:30:29,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2683411674829020579,285837,2016-10-19 08:12:51,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
2938620053956804784,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,43.6839863,1.0
5760275741292936858,285216,2016-10-17 14:58:55,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-T896-PNFF-JVSV-BAYPZ,83.0,1.0
6216024065145354368,285155,2016-10-17 11:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSYR-CQ4M-ZT6Q-H9MCF,5.0,1.0
6585604396827536197,285155,2016-10-17 11:06:20,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-4S2F-WAX9-MWWE-HSYWN,5.0,1.0
14279854382083375631,285124,2016-10-17 08:46:14,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-9X84-AM3N-Y62J-HBM3W,9.0,1.0
8751628172737781738,285121,2016-10-17 08:31:25,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-ZSYR-CQ4M-ZT6Q-H9MCF,0.0,1.0
17521572400535200510,284050,2016-10-14 08:35:48,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1959100713247199695,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSYR-CQ4M-ZT6Q-H9MCF,0.04337999,1.0
14823632206432147231,282934,2016-10-11 06:10:53,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4168141014498303353,282641,2016-10-10 10:14:48,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18384318006094847435,282640,2016-10-10 10:10:27,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-ZSYR-CQ4M-ZT6Q-H9MCF,99.0,1.0
4423355692970708687,282633,2016-10-10 09:43:58,Reward Recipient Assignment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
126870096931460969,280490,2016-10-04 09:56:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZSYR-CQ4M-ZT6Q-H9MCF,1.0,1.0
