ID,Height,timestamp,Type,From,To,Amount,Fee
8076186047967151542,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3032399669934551178,452668,2018-01-29 10:45:00,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
2799222508479681608,452297,2018-01-28 09:37:22,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
18030900778666906405,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,97.00815736,1.0
11223501157255514504,451706,2018-01-26 17:58:23,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
11992729681873350511,448846,2018-01-18 17:42:17,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
12654767471386122634,448764,2018-01-18 12:40:14,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
15401505652119576561,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,96.71752364,1.0
2330592114129724888,447315,2018-01-14 11:31:45,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
13433914423227868237,447270,2018-01-14 08:00:27,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
12125256948296582541,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,88.97395035,1.0
15408844662855006872,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QJCB-HTHG-UFK2-5AF6Q,28.68,1.0
7165618299433089389,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QJCB-HTHG-UFK2-5AF6Q,143.52748868,1.0
6175466035696902187,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QJCB-HTHG-UFK2-5AF6Q,37.89,1.0
12539812559356193817,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,182.66998866,1.0
10416459634173004673,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QJCB-HTHG-UFK2-5AF6Q,263.63484498,1.0
17190607839005375524,438574,2017-12-21 00:26:01,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
5004342939072719324,438570,2017-12-21 00:20:09,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
8300571023477728228,438554,2017-12-20 23:08:40,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
13946992394686817115,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,188.71004511,1.0
15486934651542816470,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,146.75927205,1.0
2708019284517284065,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3462544666119142782,433836,2017-12-07 18:12:45,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
13129940644836830455,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QJCB-HTHG-UFK2-5AF6Q,1271.78528529,1.0
6243355589831936021,431567,2017-12-01 10:27:20,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
9980486047422439648,430487,2017-11-28 10:02:57,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
10544590351920700086,430466,2017-11-28 08:31:07,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
10825438166340808684,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,58.12498705,1.0
15598948942336680255,429542,2017-11-25 18:31:34,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
13053584440085139633,428388,2017-11-22 12:47:45,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
4802917239310828992,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,165.17949137,1.0
6296018683752783850,427807,2017-11-20 21:55:58,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
2843266441428375936,427619,2017-11-20 09:08:25,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
15121826989380505065,427615,2017-11-20 09:02:00,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
14780163026031652749,426221,2017-11-16 11:24:45,Bid Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
16061721041981123273,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,15.46900111,1.0
10646599295056746094,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,180.37916983,1.0
10748238879603468170,423019,2017-11-07 12:55:37,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
5978952687588170814,423017,2017-11-07 12:40:21,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
3536823968223333589,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QJCB-HTHG-UFK2-5AF6Q,472.28422713,1.0
1657737028878926235,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,15.039022,1.0
13496885147331403418,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QJCB-HTHG-UFK2-5AF6Q,64.83183925,1.0
14543149858875072074,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,28.88777771,1.0
6093930314542901484,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,84.00231579,1.0
15617805963027426259,420092,2017-10-30 08:28:14,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
14783887557411900879,420090,2017-10-30 08:15:03,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
16169157027979339549,420090,2017-10-30 08:15:03,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
2122710803716799687,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,15.19731348,1.0
7339269211384384603,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,26.77370663,1.0
3100996822611830613,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,179.71594571,1.0
3335752206911073388,417406,2017-10-22 20:28:32,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
15513291024876601300,417405,2017-10-22 20:12:49,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
17657596179735959437,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,18.01459993,1.0
2279129458819456829,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-QJCB-HTHG-UFK2-5AF6Q,3.36592839,1.0
13477264427343334707,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,84.65017887,1.0
16710886781954574766,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,23.17233171,1.0
11732641138571470950,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,17.66715296,1.0
2880515090523234262,412989,2017-10-10 11:24:46,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
2028994820541116044,412987,2017-10-10 11:11:54,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
13384467416389501025,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,18.71413636,1.0
12385650661077354088,412975,2017-10-10 10:26:21,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
6119066951417475816,412793,2017-10-09 22:25:49,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
4608426155845703236,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,15.25198827,1.0
5693962531071921221,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,82.68343977,1.0
3216123713171851969,411042,2017-10-05 00:50:29,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
15288378036798169009,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QJCB-HTHG-UFK2-5AF6Q,136.97090057,1.0
8367731043386346565,410652,2017-10-03 22:32:06,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
17619338300548317018,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-QJCB-HTHG-UFK2-5AF6Q,210.91800028,1.0
5676693690740081910,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.26687595,1.0
5741685231357817718,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,26.86281943,1.0
2548040274321974651,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,165.64060608,1.0
5219334398304659860,410136,2017-10-02 11:38:25,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
16940468959688715173,410135,2017-10-02 11:31:13,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
16202636091146368212,410100,2017-10-02 09:28:20,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
5483099381077579957,410100,2017-10-02 09:28:20,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
12863234510640690800,410083,2017-10-02 08:21:19,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
6061209719904563440,410083,2017-10-02 08:21:19,Ask Order Cancellation,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
12670263392613156537,409911,2017-10-01 21:02:07,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
10249371654964849835,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,14.72344999,1.0
16168270358520954798,409738,2017-10-01 08:43:10,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
7370216286225530515,409738,2017-10-01 08:43:10,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
6148458061463066982,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QJCB-HTHG-UFK2-5AF6Q,22.09132789,1.0
14836453428118320196,408317,2017-09-27 09:40:53,Ordinary Payment,S-SKY2-FZY4-UWQB-D65RT,S-QJCB-HTHG-UFK2-5AF6Q,232.78606577,1.0
2270333951556023099,408317,2017-09-27 09:40:53,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
11603806160563587996,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.28360785,1.0
3242443090711734356,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,26.6227294,1.0
11233306085390617584,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QJCB-HTHG-UFK2-5AF6Q,0.03053716,1.0
9225961331806680512,407720,2017-09-25 17:20:06,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
14894022746616907529,407720,2017-09-25 17:20:06,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
4587004997584601116,407720,2017-09-25 17:20:06,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
1636076183562374642,407644,2017-09-25 12:23:54,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
2233210460704564827,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,14.93093702,1.0
5905103361394990195,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QJCB-HTHG-UFK2-5AF6Q,0.0972,1.0
1184815779195246905,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,81.99637657,1.0
2825522022373155004,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QJCB-HTHG-UFK2-5AF6Q,0.042,1.0
3703127981269616141,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
18429031891811227805,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QJCB-HTHG-UFK2-5AF6Q,0.6143,1.0
8793960080611516386,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QJCB-HTHG-UFK2-5AF6Q,0.02175628,1.0
2520989010581731974,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.07928751,1.0
9736530996350735373,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,35.12430136,1.0
18356457095284654086,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,12.73909723,1.0
11215731287666404919,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
13781558521046331036,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
8247162219690718780,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QJCB-HTHG-UFK2-5AF6Q,0.164,1.0
3651363444312863916,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,96.46632538,1.0
9791613733667364395,404117,2017-09-15 15:21:45,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
4496543673588608925,404117,2017-09-15 15:21:45,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
7397215041037275504,404116,2017-09-15 15:08:11,Ask Order Placement,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
5826754729075074886,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
15605238725835144135,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.14386912,1.0
14958560657831341891,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,27.69387925,1.0
13651782480672199699,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
9424213836808570213,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
12707970740799863657,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
5320786770326722803,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
13613619758484312799,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3417324235154186791,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,169.94913902,1.0
5231847599709831589,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,21.28105443,1.0
5073539714975308911,401151,2017-09-07 08:17:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJCB-HTHG-UFK2-5AF6Q,2220.0,1.0
13172188497206027206,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.10760914,1.0
15379057668857617488,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,34.89184269,1.0
2253249606404852118,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,33.76038827,1.0
7747912808371287394,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,19.76523545,1.0
13907616954471486043,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QJCB-HTHG-UFK2-5AF6Q,81.28971213,1.0
7979507767142096548,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,55.47676378,1.0
2983458627911394976,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QJCB-HTHG-UFK2-5AF6Q,24.74847495,1.0
711481255656819362,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-QJCB-HTHG-UFK2-5AF6Q,3.9308,1.0
1963136550621293805,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QJCB-HTHG-UFK2-5AF6Q,0.13911686,1.0
9673162658304398090,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-QJCB-HTHG-UFK2-5AF6Q,108.54996343,1.0
16889437648921072910,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,22.52101576,1.0
12721296210648832043,397404,2017-08-27 21:08:17,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
11177861260606269985,397390,2017-08-27 19:53:10,Token Transfer,S-QJCB-HTHG-UFK2-5AF6Q,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2047795361160703073,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,1e-07,1.0
13466105274405041573,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
1454032577115346873,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
2120096298371437577,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3126789563272343748,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
10929781035989495035,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
14585242795926211513,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3608598675568092625,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
7437242813908959125,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
8537387199020275564,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
8890674561122116102,350397,2017-04-18 00:05:14,Account Update,S-QJCB-HTHG-UFK2-5AF6Q,,0.0,1.0
4690847039295883353,350390,2017-04-17 23:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QJCB-HTHG-UFK2-5AF6Q,3.0,1.0
