ID,Height,timestamp,Type,From,To,Amount,Fee
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,42.59722888,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,47.55894788,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,61.24180643,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.5896891,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,40.82512298,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,46.53187813,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,45.79062153,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,57.41972869,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,72.71802533,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,51.63182923,0.03675
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,51.33628736,0.03675
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,53.52886371,0.02205
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,48.03768961,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,48.01916594,0.05145
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,55.40632653,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,61.12969867,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,57.66286131,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,51.6976437,0.0147
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,52.92260304,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.85277106,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,51.92355203,0.0147
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,58.34743407,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,47.78648986,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,57.13878157,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,57.27064741,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,49.16499175,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,52.77220784,0.0147
6597154279235156788,878830,2021-05-03 20:49:29,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,3283.0,0.03675
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,49.20590121,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,77.9683545,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.86646681,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,125.12835948,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,125.0101099,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,109.10494127,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,127.721349,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,104.28898298,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,104.28064756,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,104.86226851,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,88.80840562,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,93.01184883,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,90.07700174,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,104.40191722,0.0147
14636817494530113770,873803,2021-04-19 20:06:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PMVV-RJJ9-Q7UJ-D9HXM,0.0,0.03675001
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,88.94261182,0.0147
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,109.7485651,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,85.84273816,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,101.80132662,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,126.54195057,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.34673936,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,130.6406412,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,117.63219519,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,121.28920064,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,77.30261135,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,132.62447489,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,105.8520075,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.64459,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,112.34456541,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,81.07688379,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,105.32159229,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,82.5110807,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,91.22051297,0.0147
9622926379413473623,867320,2021-04-01 19:23:45,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,3032.0,0.1
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,92.02273035,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,85.40787881,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,79.089385,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,106.7804751,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,81.90048932,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,81.96488365,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,103.55450912,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,121.61986753,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,92.14143339,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,113.99190841,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,99.71462715,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,101.84194243,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,108.88432973,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,105.1998628,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,121.96973895,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,72.88529663,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,118.02267854,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,44.49920758,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,11.9677622,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,90.39696753,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,95.45165103,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,112.28474819,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,106.70759942,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,125.07141002,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,86.2266774,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,107.38659409,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.94356346,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,121.17511404,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,127.9573904,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,110.95173393,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.24452899,0.03675
12954465207881090539,856127,2021-03-01 16:53:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PMVV-RJJ9-Q7UJ-D9HXM,0.0,0.00735
11742166494917095211,856122,2021-03-01 16:34:36,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,2445.0,0.1
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,89.44944275,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,152.16094978,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,125.78896528,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,96.93910649,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,82.91109041,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,127.80599843,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,88.75379887,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,103.47802043,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,89.35330452,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,85.14674004,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,59.17621069,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,41.62998959,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,85.46183128,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,108.6256101,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,93.39503953,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,102.19105082,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,122.82503841,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,88.49332658,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,99.04801612,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,94.37131425,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,66.71421231,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,69.21493309,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,112.67808516,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,74.19150406,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,91.49000731,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,94.23063318,0.03675
12308586413586480330,846072,2021-02-01 17:56:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PMVV-RJJ9-Q7UJ-D9HXM,0.0,0.00735
15794050030603652997,846070,2021-02-01 17:46:01,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-HK9D-P74Q-XDEJ-D6PGM,3074.0,0.1
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,124.32006986,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,87.27988894,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,88.17236901,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,83.9425979,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,93.57497407,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,72.75944619,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,109.74515117,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,87.28361339,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,124.32302172,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,92.1684046,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,111.41568221,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,77.92467408,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,105.51268635,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,111.93530665,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,83.596666,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,79.34186008,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,57.52631446,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,93.47225875,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,80.70325,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,59.80379054,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,125.04821639,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,92.03360819,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,85.23364711,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,99.98426757,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,107.32652872,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,185.33429725,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PMVV-RJJ9-Q7UJ-D9HXM,159.9281939,0.03675
