ID,Height,timestamp,Type,From,To,Amount,Fee
15176876157573398433,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
6231553853927667518,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
11071412915463934294,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
8089563134811470411,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
9875848758826487457,72965,2015-03-03 13:39:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,19.90621265,1.0
6537502732417623851,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,216.25388855,1.0
152672902791922978,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,470.59154172,1.0
16569490821019715279,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
10992983759690874055,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
17259676060446619025,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,138.84527001,1.0
10935192964000066855,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,109.83894542,1.0
1451213028570424210,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,277.34522063,1.0
6544773648836400150,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,16.34770905,1.0
13016862270819574644,72539,2015-03-02 09:24:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,525.36434303,1.0
1514451859190369425,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,47.22043927,1.0
1014371559939039083,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,73.7827823,1.0
18227741982222491915,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,52.20705388,1.0
6990638040276538550,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,138.6030646,1.0
11992188385861666352,72113,2015-03-01 04:47:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,732.13235336,1.0
10910222786797970661,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,210.46207505,1.0
12835060772167276214,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,186.26977962,1.0
17567876558767888042,71945,2015-02-28 17:38:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,162.17295559,1.0
12474306594585246468,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,462.37948487,1.0
12773343945050116074,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,455.39815843,1.0
18196935321292632186,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,79.80292831,1.0
13922073183549123407,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,181.2207709,1.0
4423952499979155444,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,11.33965683,1.0
17149222214639500296,71537,2015-02-27 13:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,184.48000767,1.0
3470719621424427523,71511,2015-02-27 12:14:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,827.80702972,1.0
296395720001512116,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,77.28573272,1.0
14792188706477652492,71396,2015-02-27 04:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,502.90387408,1.0
8474911227571310329,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,252.2756406,1.0
11827972588357454410,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,135.91007525,1.0
6889797559076568682,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
13101315224895500485,71129,2015-02-26 10:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,107.89591629,1.0
7216898938393538092,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,498.58328532,1.0
7950875769240385410,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,136.34018693,1.0
945326198970425095,70858,2015-02-25 16:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,307.53710158,1.0
16629715898398690104,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,80.87724727,1.0
12797106666315875789,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,87.97333765,1.0
10498633683872355270,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,388.06184311,1.0
7924179590680107781,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,89.57248618,1.0
3951859584600057688,70381,2015-02-24 08:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,62.33546496,1.0
2028013065642959813,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,192.04767571,1.0
12275845380453233054,70244,2015-02-23 23:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,404.63943729,1.0
10269862281548373746,70177,2015-02-23 18:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,182.59311303,1.0
3223420143470447357,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,170.88981612,1.0
10322579664670013033,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,230.52067011,1.0
11366610207732203146,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,171.37032495,1.0
12561126401933954911,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,152.49749797,1.0
13702070731371913487,69769,2015-02-22 15:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,261.88940279,1.0
2741794992440297259,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,53.6487139,1.0
2619403569801243577,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,90.84089761,1.0
10996575764874749780,69497,2015-02-21 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,142.85299446,1.0
2817220536232380041,69455,2015-02-21 18:21:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,503.6195233,1.0
16770151485257850288,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,276.33812652,1.0
16735586687293001035,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,122.60156185,1.0
16349540221931563,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,358.86557433,1.0
9972761477924341041,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,38.8704494,1.0
9563326191658388776,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,150.33956918,1.0
9083648851890729467,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,269.44912875,1.0
6267863583647044802,68681,2015-02-19 14:39:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,62.1996863,1.0
9616504727883005507,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,283.85322746,1.0
2172067710652567187,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,74.18847926,1.0
11757911354662536504,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,208.49072964,1.0
16786440821456569121,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,93.70170537,1.0
15765615503080816208,68310,2015-02-18 13:33:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,710.24393955,1.0
13770708591126113893,68273,2015-02-18 11:05:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,26.6759756,1.0
2680156881893835048,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,164.89708189,1.0
4029978118697695400,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,25.13203445,1.0
5038098882458711118,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,405.46319945,1.0
16231317264265433511,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,86.07794978,1.0
11372808932497210387,67987,2015-02-17 16:02:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,833.38447313,1.0
4768409762544434055,67932,2015-02-17 12:11:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,115.40540343,1.0
13027299041869476306,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,100.12509658,1.0
6371184833344700347,67796,2015-02-17 03:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,131.44889669,1.0
447438135575017176,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,120.57987105,1.0
4785181434265880126,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,41.71813029,1.0
18319882470073654741,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,140.37134792,1.0
8028948829291369575,67523,2015-02-16 08:50:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,610.35922654,1.0
8372446611256952422,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,219.87996438,1.0
10008480768529502125,67254,2015-02-15 14:43:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,168.17636775,1.0
10225998285120878006,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWTA-TKGU-QZG4-5PPQ6,0.0,1.0
9415171961923037843,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,28.36770611,1.0
2063722626953893673,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,111.72109342,1.0
10258665318518424172,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,140.36392998,1.0
5423861766972186180,66845,2015-02-14 11:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,305.39360096,1.0
2422347986384309093,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,86.84985463,1.0
11780306983624645634,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,212.25077346,1.0
11738716059473605535,66589,2015-02-13 17:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,611.4991863,1.0
14415784169014911688,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,332.86196316,1.0
7210314637715100143,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,82.92407333,1.0
17111434974821466330,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,75.77039597,1.0
4562123686763065479,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,434.50172337,1.0
4376897715851902604,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,143.60337203,1.0
3087163155719596860,66124,2015-02-12 10:44:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,721.87178684,1.0
3915310513655447091,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,21.09505496,1.0
9165938165128810861,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,216.78620624,1.0
9329543796696444734,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,220.2047068,1.0
13981881947432279495,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,272.65732548,1.0
14443740770562708837,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,313.63527838,1.0
8277775137159936884,65815,2015-02-11 13:48:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,1236.65088036,1.0
3318518402667912934,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,385.69516199,1.0
12286261760148628537,65689,2015-02-11 05:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,97.13083699,1.0
17408050880874364754,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,348.06564713,1.0
1537211316695310964,65552,2015-02-10 20:14:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,33.6285751,1.0
688317697691483116,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,181.31307215,1.0
1225919616097720863,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,66.37610198,1.0
17049269096765150247,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,187.41843646,1.0
2387303231490174574,65214,2015-02-09 21:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,484.65657654,1.0
6213827252436917804,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,51.0646302,1.0
270726435405387627,65077,2015-02-09 12:39:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,103.44450121,1.0
10615766026091535441,65056,2015-02-09 10:50:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,569.87458597,1.0
7696864310846704395,65030,2015-02-09 09:28:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,551.50245962,1.0
5820174305136513964,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,96.81991153,1.0
6234079286405502707,64969,2015-02-09 04:57:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,875.4972295,1.0
16626901688655247609,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,88.03986436,1.0
8841454233517578940,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,50.90820739,1.0
17410738815913305324,64805,2015-02-08 18:15:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,164.56837372,1.0
10233435153198342055,64736,2015-02-08 13:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,29.28063964,1.0
3502399580738372999,64670,2015-02-08 09:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,73.84864183,1.0
5517601495991427450,64600,2015-02-08 04:30:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,280.98538139,1.0
3252247649151380261,64534,2015-02-08 00:05:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,57.25773277,1.0
11917176496018722466,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,25.96748518,1.0
7217115733110774671,64392,2015-02-07 14:30:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,502.62702841,1.0
3285922242835056501,64328,2015-02-07 10:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,252.99425712,1.0
17383508174889718323,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,198.98689324,1.0
18024620804840745796,64194,2015-02-07 01:18:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,42.2872143,1.0
3239056767518408137,64166,2015-02-06 23:20:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,794.09295629,1.0
3810398272586896137,64124,2015-02-06 20:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,260.50659116,1.0
17716966583850154724,64093,2015-02-06 18:27:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,793.2699338,1.0
680883278886677485,64057,2015-02-06 15:51:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,174.8915373,1.0
5570125554996084930,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,452.64367954,1.0
12342032603526981790,63923,2015-02-06 06:47:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,324.71908951,1.0
3352624188405960094,63846,2015-02-06 01:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,757.28924914,1.0
12394387173825656168,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,68.05380038,1.0
13018332826371416014,63718,2015-02-05 17:28:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,273.96518163,1.0
306995968257166759,63582,2015-02-05 08:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,317.05624512,1.0
927422744648824869,63525,2015-02-05 04:39:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,678.27512675,1.0
17621757591879857938,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,218.66794424,1.0
3255283218789423354,63445,2015-02-04 23:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,326.85301623,1.0
16607643888603891033,63406,2015-02-04 20:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,781.77897047,1.0
5881271676779452571,63376,2015-02-04 18:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,401.61370581,1.0
5565124783043216770,63311,2015-02-04 13:59:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,83.99392645,1.0
421352748149271710,63271,2015-02-04 11:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,515.92307729,1.0
4409373588529014851,63244,2015-02-04 09:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,129.21387923,1.0
12320103565636931339,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,209.39360321,1.0
3356927384944369473,63036,2015-02-03 19:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,214.30998265,1.0
17517455692312553832,62968,2015-02-03 15:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,31.56391604,1.0
11981813566845816484,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,368.42525059,1.0
14619740668607212703,62766,2015-02-03 01:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,103.11467482,1.0
387070694689577811,62700,2015-02-02 20:42:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,128.19438413,1.0
18074412915720938904,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,264.7558114,1.0
8008043476679113229,62561,2015-02-02 11:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,246.73814728,1.0
3523985892621593681,62492,2015-02-02 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,254.30569055,1.0
17743360725088210142,62454,2015-02-02 04:20:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GWTA-TKGU-QZG4-5PPQ6,552.34791241,1.0
