ID,Height,timestamp,Type,From,To,Amount,Fee
18170057883551539265,14056,2014-09-19 19:23:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,197.79003554,1.0
5444017349548558708,14047,2014-09-19 19:03:33,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,95.97916666,1.0
4672057438056062940,14045,2014-09-19 19:00:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,233.70588233,1.0
10089305422966183652,14042,2014-09-19 18:55:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,398.0,1.0
1955116880148000646,14023,2014-09-19 16:59:11,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,7700.0,8.0
4777398434765942080,14015,2014-09-19 16:00:20,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,205.31578944,1.0
1659598912929317458,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-YU3W-KQMC-78D7-2735Q,176.33333324,1.0
14768051295394520887,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,263.25764183,1.0
4702427680212327014,13973,2014-09-19 14:03:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,119.38793102,1.0
3606073789703107039,13969,2014-09-19 13:48:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,189.29874201,1.0
7894812828995348109,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YU3W-KQMC-78D7-2735Q,303.248366,1.0
5697458382731945453,13926,2014-09-19 10:18:30,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-YU3W-KQMC-78D7-2735Q,327.58823528,1.0
15741100215552919570,13922,2014-09-19 10:11:28,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YU3W-KQMC-78D7-2735Q,218.92125983,1.0
14491802678716082669,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-YU3W-KQMC-78D7-2735Q,282.8414634,1.0
15292050840370911605,13908,2014-09-19 09:35:02,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YU3W-KQMC-78D7-2735Q,56.11656441,1.0
2456038709472714119,13904,2014-09-19 09:22:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,195.0,1.0
12018738439910521601,13899,2014-09-19 09:04:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YU3W-KQMC-78D7-2735Q,352.54430378,1.0
7896929222448911905,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YU3W-KQMC-78D7-2735Q,244.0,1.0
6946051484892868249,13896,2014-09-19 08:51:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,197.08510637,1.0
14326171816003670694,13893,2014-09-19 08:30:53,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,318.2,1.0
10651981239056747017,13886,2014-09-19 08:07:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,94.97938144,1.0
328084826728107709,13880,2014-09-19 07:13:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,231.75,1.0
14214969757590433040,13877,2014-09-19 07:07:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,77.89830508,1.0
7987726448914183396,13872,2014-09-19 06:50:08,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YU3W-KQMC-78D7-2735Q,247.26666666,1.0
17713495190011919087,13868,2014-09-19 06:41:54,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,65.97841726,1.0
9691939879080992603,13854,2014-09-19 05:59:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,264.99999998,1.0
343844595907539316,13844,2014-09-19 05:00:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-YU3W-KQMC-78D7-2735Q,173.01869158,1.0
2395670319334554481,13838,2014-09-19 04:47:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,606.17391302,1.0
742560609472397851,13835,2014-09-19 04:35:50,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-YU3W-KQMC-78D7-2735Q,80.66666666,1.0
5364942080207646203,13830,2014-09-19 04:20:25,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-YU3W-KQMC-78D7-2735Q,278.29999997,1.0
16332939961867234695,13812,2014-09-19 02:38:30,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YU3W-KQMC-78D7-2735Q,130.12676056,1.0
12437908120434175699,13809,2014-09-19 02:29:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,153.79809975,1.0
6427047167614327902,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-YU3W-KQMC-78D7-2735Q,250.62162158,1.0
2604575093107779487,13767,2014-09-18 23:53:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-YU3W-KQMC-78D7-2735Q,146.77777776,1.0
13493825062209933384,13759,2014-09-18 23:26:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YU3W-KQMC-78D7-2735Q,364.0980392,1.0
15104669944744594437,13756,2014-09-18 23:05:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,386.91666665,1.0
15484571241442113712,13752,2014-09-18 22:59:50,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-YU3W-KQMC-78D7-2735Q,287.47887321,1.0
17450799100251346543,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,197.68902438,1.0
18189897946209857852,13719,2014-09-18 20:40:15,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-YU3W-KQMC-78D7-2735Q,231.48581136,1.0
10641762252664013638,13692,2014-09-18 18:59:42,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,8400.0,8.0
10008305598849838115,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-YU3W-KQMC-78D7-2735Q,242.71727745,1.0
14898426835957695944,13665,2014-09-18 16:41:34,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YU3W-KQMC-78D7-2735Q,289.9375,1.0
10217625843611759261,13660,2014-09-18 16:25:35,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-YU3W-KQMC-78D7-2735Q,371.4,1.0
16800563116353138365,13658,2014-09-18 16:20:33,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YU3W-KQMC-78D7-2735Q,85.2037037,1.0
14204854632875164903,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-YU3W-KQMC-78D7-2735Q,217.203125,1.0
17540691137791856736,13644,2014-09-18 15:18:20,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-YU3W-KQMC-78D7-2735Q,232.21643275,1.0
3793915760916948135,13590,2014-09-18 12:25:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,111.16867469,1.0
52755753514769639,13587,2014-09-18 12:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,311.9411764,1.0
3117516730146156084,13576,2014-09-18 11:11:54,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YU3W-KQMC-78D7-2735Q,62.76712328,1.0
12447247974055432842,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-YU3W-KQMC-78D7-2735Q,236.19745216,1.0
3267585779423205608,13555,2014-09-18 09:51:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YU3W-KQMC-78D7-2735Q,435.40625,1.0
18392280696122404370,13550,2014-09-18 09:25:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-YU3W-KQMC-78D7-2735Q,130.12676056,1.0
5300962981778496145,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-YU3W-KQMC-78D7-2735Q,234.1010101,1.0
5616733296686553878,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-YU3W-KQMC-78D7-2735Q,318.2,1.0
13966351700205388812,13529,2014-09-18 07:50:39,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,83.63636363,1.0
5629396092269041890,13519,2014-09-18 06:58:06,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-YU3W-KQMC-78D7-2735Q,281.12121212,1.0
485373671369070536,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YU3W-KQMC-78D7-2735Q,204.74585632,1.0
10043455302182529610,13498,2014-09-18 06:00:44,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YU3W-KQMC-78D7-2735Q,357.07692304,1.0
10849173094619523253,13491,2014-09-18 05:36:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,297.7165775,1.0
7270917030959604693,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,65.73835124,1.0
10250836637388032,13468,2014-09-18 04:19:07,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,257.61111111,1.0
15065661095689414082,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,234.9677419,1.0
2471977132006277141,13437,2014-09-18 02:01:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,248.375,1.0
4603057514938246197,13433,2014-09-18 01:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,78.57264957,1.0
3082685954056965464,13425,2014-09-18 01:12:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,237.71794871,1.0
5485636782933198302,13423,2014-09-18 00:53:36,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,743.8,1.0
17947640378723295319,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,398.8159508,1.0
310128842230483843,13406,2014-09-17 23:49:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-YU3W-KQMC-78D7-2735Q,268.85507246,1.0
15588511676947371718,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,146.77777773,1.0
3641338117143757479,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-YU3W-KQMC-78D7-2735Q,201.39130432,1.0
1762852080393828262,13370,2014-09-17 21:42:53,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YU3W-KQMC-78D7-2735Q,169.82568806,1.0
9218790798682951339,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,307.27814565,1.0
11394683165793578051,13351,2014-09-17 19:53:47,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-YU3W-KQMC-78D7-2735Q,229.82644628,1.0
5268388276257261199,13324,2014-09-17 18:16:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,224.84905658,1.0
10423213633835568412,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-YU3W-KQMC-78D7-2735Q,125.23728812,1.0
16299330975108334919,13301,2014-09-17 16:46:32,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,9300.0,9.0
8461900976243898758,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,41.51141552,1.0
9050465792725315299,13289,2014-09-17 15:51:28,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-YU3W-KQMC-78D7-2735Q,619.66666666,1.0
2974761515050563506,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-YU3W-KQMC-78D7-2735Q,211.39543724,1.0
5136440810089935978,13274,2014-09-17 14:45:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,641.0689655,1.0
8645503521962346141,13273,2014-09-17 14:40:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-YU3W-KQMC-78D7-2735Q,406.73722622,1.0
7565830830405930419,13268,2014-09-17 14:29:47,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-YU3W-KQMC-78D7-2735Q,458.7530864,1.0
4167182299404112926,13258,2014-09-17 13:55:27,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,241.86956519,1.0
13957001235755191274,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,185.19999995,1.0
15324612442431365252,13217,2014-09-17 10:37:08,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-YU3W-KQMC-78D7-2735Q,422.18181818,1.0
5670527717322875175,13210,2014-09-17 10:12:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,173.5625,1.0
14840215970172811272,13201,2014-09-17 09:54:47,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-YU3W-KQMC-78D7-2735Q,240.8181818,1.0
11376358735613798909,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-YU3W-KQMC-78D7-2735Q,175.21451102,1.0
9505998349645289384,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YU3W-KQMC-78D7-2735Q,169.30487804,1.0
2961401172404926348,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-YU3W-KQMC-78D7-2735Q,166.24550897,1.0
14612100163590940387,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YU3W-KQMC-78D7-2735Q,140.06060606,1.0
10304672490980325747,13146,2014-09-17 06:26:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,115.375,1.0
12013904286584971430,13144,2014-09-17 06:16:40,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-YU3W-KQMC-78D7-2735Q,395.17021276,1.0
10684990707843844266,13139,2014-09-17 05:57:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,715.15384614,1.0
2698879151899857607,13138,2014-09-17 05:55:23,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,390.17647055,1.0
16043077399910039205,13134,2014-09-17 05:34:35,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,442.33333333,1.0
7407722756765347231,13132,2014-09-17 05:24:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,217.277268,1.0
11672429449519201231,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YU3W-KQMC-78D7-2735Q,142.2307692,1.0
5319632850720590070,13075,2014-09-17 01:14:46,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-YU3W-KQMC-78D7-2735Q,297.18505331,1.0
13852711578592435995,13062,2014-09-17 00:42:20,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-YU3W-KQMC-78D7-2735Q,154.16666666,1.0
3777008982858237924,13052,2014-09-17 00:00:26,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,285.46153846,1.0
16472849598785250861,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-YU3W-KQMC-78D7-2735Q,304.2459016,1.0
11471002156983380810,13040,2014-09-16 23:10:25,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-YU3W-KQMC-78D7-2735Q,210.59090908,1.0
15922823246519861363,13036,2014-09-16 22:55:00,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-YU3W-KQMC-78D7-2735Q,160.6319444,1.0
14083534259024260924,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-YU3W-KQMC-78D7-2735Q,247.74045798,1.0
11443225185244577535,13017,2014-09-16 21:51:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,147.56382974,1.0
1399303047733938296,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,140.77664972,1.0
13534735039906239026,12993,2014-09-16 20:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-YU3W-KQMC-78D7-2735Q,108.52941176,1.0
14858820250843427291,12991,2014-09-16 20:03:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-YU3W-KQMC-78D7-2735Q,134.58252425,1.0
16830435982749536985,12978,2014-09-16 19:29:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,250.62162162,1.0
17669672430671589092,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YU3W-KQMC-78D7-2735Q,129.921875,1.0
9970915523557130538,12958,2014-09-16 17:51:38,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,7000.0,7.0
7795339658573281970,12946,2014-09-16 17:10:52,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,268.85507246,1.0
11238947875563521700,12938,2014-09-16 16:31:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YU3W-KQMC-78D7-2735Q,165.25,1.0
17848777654938508086,12937,2014-09-16 16:29:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-YU3W-KQMC-78D7-2735Q,124.81081079,1.0
7774203809329483936,12928,2014-09-16 15:49:18,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,1328.99999999,1.0
16966235050719029115,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-YU3W-KQMC-78D7-2735Q,204.06607925,1.0
16264068909224108847,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,213.84615383,1.0
11105226760305114025,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YU3W-KQMC-78D7-2735Q,173.5625,1.0
7741958875928674771,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,168.27272726,1.0
11805398171801024641,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,134.91240872,1.0
11004438164439384221,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,163.77876104,1.0
2923034439129620117,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YU3W-KQMC-78D7-2735Q,99.34730531,1.0
596374820278968495,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YU3W-KQMC-78D7-2735Q,134.20746883,1.0
5012460218760780355,12825,2014-09-16 08:43:18,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-YU3W-KQMC-78D7-2735Q,109.83333333,1.0
9445134008565819623,12818,2014-09-16 08:23:13,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-YU3W-KQMC-78D7-2735Q,364.0980392,1.0
785384756745787272,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-YU3W-KQMC-78D7-2735Q,158.6,1.0
15763914742869473023,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-YU3W-KQMC-78D7-2735Q,137.95522388,1.0
6954420300960476601,12797,2014-09-16 06:48:07,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-YU3W-KQMC-78D7-2735Q,144.46875,1.0
4875833896330800523,12794,2014-09-16 06:35:24,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-YU3W-KQMC-78D7-2735Q,159.51724136,1.0
15988539872815205107,12785,2014-09-16 05:50:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,163.77876106,1.0
534531807103790967,12776,2014-09-16 05:20:51,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-YU3W-KQMC-78D7-2735Q,797.0,1.0
9877847795905057679,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-YU3W-KQMC-78D7-2735Q,77.23529411,1.0
9907623833026555348,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-YU3W-KQMC-78D7-2735Q,149.85648144,1.0
3570049832670529608,12731,2014-09-16 02:17:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-YU3W-KQMC-78D7-2735Q,220.66666666,1.0
8796002072468928081,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,110.05367792,1.0
3766205863702727915,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-YU3W-KQMC-78D7-2735Q,93.3581081,1.0
12538104232006864097,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,102.2150776,1.0
14431389889491106558,12661,2014-09-15 21:38:19,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-YU3W-KQMC-78D7-2735Q,65.97841724,1.0
6099512220714255607,12639,2014-09-15 20:09:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-YU3W-KQMC-78D7-2735Q,160.4450867,1.0
2986724678932271687,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YU3W-KQMC-78D7-2735Q,79.48991354,1.0
1804606804656557901,12613,2014-09-15 18:27:29,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,272.82352941,1.0
7218259342636753088,12610,2014-09-15 18:24:31,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-YU3W-KQMC-78D7-2735Q,95.97916666,1.0
1153519031061440217,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,114.29411764,1.0
8260689443565260755,12591,2014-09-15 17:05:01,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-YU3W-KQMC-78D7-2735Q,113.23312882,1.0
8523466039688107757,12586,2014-09-15 16:44:12,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-WY7S-LAUL-M7CN-4ZRW9,2000.0,2.0
2591725987150436336,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YU3W-KQMC-78D7-2735Q,107.88888888,1.0
11510920472875580964,12570,2014-09-15 15:23:18,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,185.2,1.0
18182440555868647724,12568,2014-09-15 15:16:17,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-YU3W-KQMC-78D7-2735Q,368.4444444,1.0
7913873861764443977,12557,2014-09-15 14:48:08,Ordinary Payment,S-TKDC-SEWW-6S86-DN98X,S-YU3W-KQMC-78D7-2735Q,264.99999998,1.0
4312909927542754372,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-YU3W-KQMC-78D7-2735Q,272.8235294,1.0
3041876402501769137,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,57.73817034,1.0
11508963658818451799,12530,2014-09-15 13:17:01,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-YU3W-KQMC-78D7-2735Q,38.28270042,1.0
775813689648664050,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-YU3W-KQMC-78D7-2735Q,139.11705683,1.0
4414081033630513767,12497,2014-09-15 11:10:26,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-YU3W-KQMC-78D7-2735Q,169.30487804,1.0
5804163923048418994,12492,2014-09-15 10:57:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-YU3W-KQMC-78D7-2735Q,62.76712328,1.0
8896054680823272415,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-YU3W-KQMC-78D7-2735Q,99.10752688,1.0
7622265788207904952,12474,2014-09-15 09:10:58,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-YU3W-KQMC-78D7-2735Q,83.63636363,1.0
4305013396140441168,12469,2014-09-15 08:54:12,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-YU3W-KQMC-78D7-2735Q,141.68199232,1.0
8216176353497137452,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-YU3W-KQMC-78D7-2735Q,16.30483271,1.0
2646036662297259554,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YU3W-KQMC-78D7-2735Q,37.63070539,1.0
