ID,Height,timestamp,Type,From,To,Amount,Fee
10686743384695098585,947272,2021-11-10 02:04:53,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
11697040613049433557,947266,2021-11-10 01:39:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-VRRS-XAWT-K834-52TMN,0.0,0.0
4055197905210828060,947266,2021-11-10 01:39:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.89,0.0
18129527664210620671,947265,2021-11-10 01:35:26,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.00735
8094333542837900705,946992,2021-11-09 07:20:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
6624975100298384528,946992,2021-11-09 07:20:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,24.65,0.0
10691340757760458016,946992,2021-11-09 07:20:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.073005,0.0
16868875001189121356,946991,2021-11-09 07:16:15,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.02205
8106925833117565372,937123,2021-10-12 21:00:17,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3259591641394027473,937123,2021-10-12 21:00:17,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-SRFC-FYL3-6FWE-4NLPD,14.75,0.0
973378810324940195,937122,2021-10-12 20:57:05,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
4586098212941723804,936907,2021-10-12 06:32:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.0
3485940744298072152,936907,2021-10-12 06:32:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
5050202493573813237,936907,2021-10-12 06:32:18,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.217225,0.0
4963151900775817567,936906,2021-10-12 06:27:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.0147
4707259515586717796,936902,2021-10-12 06:11:41,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-YPEN-MVQU-XK6X-6B2X7,9.8,0.0
7844574863882427637,936901,2021-10-12 06:07:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.05145
12429902629418121030,936901,2021-10-12 06:07:17,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10485253164616141036,936901,2021-10-12 06:07:17,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-YPEN-MVQU-XK6X-6B2X7,9.8,0.0
12340099782147551770,936900,2021-10-12 06:04:23,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.05145
5542677730947623385,927989,2021-09-17 11:44:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
5083007485324998313,927989,2021-09-17 11:44:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,24.65,0.0
10877402065950189850,927989,2021-09-17 11:44:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.078785,0.0
13017749610264879988,927988,2021-09-17 11:39:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.0147
17016915684321222962,927845,2021-09-17 02:02:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1079817842669439837,927845,2021-09-17 02:02:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-GJ9C-T2EF-C82A-8EZPD,98.9,0.0
4485091032994025701,927845,2021-09-17 02:02:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.828785,0.0
17256227313466178530,927844,2021-09-17 02:00:15,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-2Q34-JXZB-N8XG-5VRM6,100.0,0.02205
8752348829950935693,924422,2021-09-07 13:41:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
12820786705535568144,924422,2021-09-07 13:41:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,34.55,0.0
12322194502761315318,924422,2021-09-07 13:41:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.178785,0.0
1571569589875888577,924421,2021-09-07 13:36:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,35.0,0.02205
10757640601917798405,924305,2021-09-07 05:55:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12081381755117693071,924305,2021-09-07 05:55:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,98.9,0.0
867476360547454363,924305,2021-09-07 05:55:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.828785,0.0
6929279518444776589,924304,2021-09-07 05:51:55,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,100.0,0.02205
13946345341159378054,924077,2021-09-06 14:46:34,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
3197815405800881400,924077,2021-09-06 14:46:34,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,69.2,0.0
2674269444680154667,924077,2021-09-06 14:46:34,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.528785,0.0
12273012531015035783,924076,2021-09-06 14:43:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,70.0,0.02061445
7457508934254246548,924040,2021-09-06 12:16:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5450545033484402182,924040,2021-09-06 12:16:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,65.834,0.0
17777970044200278630,924040,2021-09-06 12:16:32,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.494785,0.0
7331705598915057476,924039,2021-09-06 12:13:25,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,66.6,0.03675
11365853555328482262,924028,2021-09-06 11:28:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
12909949696026122529,924028,2021-09-06 11:28:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,59.3,0.0
17179231229796737411,924028,2021-09-06 11:28:43,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.428785,0.0
2189450736023738015,924027,2021-09-06 11:23:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,60.0,0.0147
14093626015580617754,924008,2021-09-06 10:14:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7984399398137868877,924008,2021-09-06 10:14:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,49.4,0.0
12444916033276543686,924008,2021-09-06 10:14:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.328785,0.0
5562950296223242375,924007,2021-09-06 10:09:41,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.03675
15229386380923240421,924004,2021-09-06 09:55:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
13365026260840562645,924004,2021-09-06 09:55:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
2739126605730801139,924004,2021-09-06 09:55:20,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FYSJ-JFBU-VZHV-84MUM,0.180515,0.0
6407947997509017292,924003,2021-09-06 09:50:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.0147
12368898689791269974,923974,2021-09-06 07:55:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
16208596349386584386,923974,2021-09-06 07:55:51,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,49.4,0.0
17139726064603239581,923973,2021-09-06 07:51:12,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,50.0,0.03675
18284368619623958302,923972,2021-09-06 07:46:25,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
11343010533382595232,923972,2021-09-06 07:46:25,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,5.84,0.0
14427121569419695592,923971,2021-09-06 07:41:57,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.0147
10025739690943971608,923968,2021-09-06 07:28:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BESL-NLNK-J3PV-ES7KT,0.0,0.0
7824949213449504484,923968,2021-09-06 07:28:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,4.85,0.0
4325433033512701962,923967,2021-09-06 07:24:32,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
14756828281957688097,923651,2021-09-05 10:13:19,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TLCP-WDBK-MQD2-FTSDP,0.0,0.0
2744925612607825899,923651,2021-09-05 10:13:19,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-QA7E-JKW9-Y4XG-42EA3,29.6,0.0
10012264620036242043,923650,2021-09-05 10:09:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2Q34-JXZB-N8XG-5VRM6,30.0,0.0147
8681313864753277399,920036,2021-08-26 09:15:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
4878412164635524579,920036,2021-08-26 09:15:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TLCP-WDBK-MQD2-FTSDP,9.8,0.0
2156271384913643084,920035,2021-08-26 09:12:34,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0147
7516592072581106800,918971,2021-08-23 10:15:02,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BHGT-NTCV-K4VS-ACTUZ,11.9879,0.0
7694911024912033171,918970,2021-08-23 10:11:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2Q34-JXZB-N8XG-5VRM6,12.21,0.0242355
7069855935148532985,918860,2021-08-23 02:39:56,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
17291000478171705382,918860,2021-08-23 02:39:56,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BHGT-NTCV-K4VS-ACTUZ,10.89989,0.0
6227106333520188220,918859,2021-08-23 02:37:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2Q34-JXZB-N8XG-5VRM6,11.111,0.017115
8881527742105277353,918453,2021-08-21 23:25:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
4160604363675785855,918453,2021-08-21 23:25:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-GJ9C-T2EF-C82A-8EZPD,14.75,0.0
14358866898721302927,918452,2021-08-21 23:22:33,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.03675
7588357493180355630,918444,2021-08-21 22:57:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
1676474379926217760,918444,2021-08-21 22:57:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,19.7,0.0
14057373300602660494,918443,2021-08-21 22:53:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.03675
6300013097387057337,918021,2021-08-20 18:52:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,0.0,0.0
2743553561391603177,918021,2021-08-20 18:52:59,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,9.8,0.0
868752300759676090,918020,2021-08-20 18:49:28,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02205
14087846140710732097,918019,2021-08-20 18:45:22,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.0
7885185505047304203,918019,2021-08-20 18:45:22,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,6.83,0.0
13787575638976849702,918018,2021-08-20 18:40:41,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-2Q34-JXZB-N8XG-5VRM6,7.0,0.02205
12481520321323418858,917730,2021-08-19 23:22:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,0.0,0.0
16951229857709371015,917730,2021-08-19 23:22:07,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-FSWK-JETS-HCLD-HWKSJ,4.85,0.0
3249769634510556901,917729,2021-08-19 23:18:18,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0294
7473894315021504279,913654,2021-08-08 15:10:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-YKXE-W7C2-KLTY-7SZCP,0.0,0.0
6661839290266575954,913654,2021-08-08 15:10:54,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,11.78,0.0
14923002936396943685,913653,2021-08-08 15:06:39,Ordinary Payment,S-YKXE-W7C2-KLTY-7SZCP,S-2Q34-JXZB-N8XG-5VRM6,12.0,0.02205
9503023099340018128,913652,2021-08-08 15:02:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
2549536510524137074,913652,2021-08-08 15:02:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-TJ7P-937P-9AXU-2P538,9.8,0.0
14550366750655753156,913651,2021-08-08 14:56:35,Ordinary Payment,S-TJ7P-937P-9AXU-2P538,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.02205
13483147199555147411,912463,2021-08-05 08:03:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
13371508253586933900,912463,2021-08-05 08:03:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,5.84,0.0
1933680374714413331,912462,2021-08-05 08:00:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.02205
13723768218025685463,911963,2021-08-03 22:31:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0
13302577618290195183,911963,2021-08-03 22:31:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-36WQ-GYQN-D856-9DUJH,87.02,0.0
2087248907810944066,911962,2021-08-03 22:27:09,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Q34-JXZB-N8XG-5VRM6,88.0,0.0147
5975436625759199688,911315,2021-08-02 03:28:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
5993070503103964630,911315,2021-08-02 03:28:04,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-DV7P-ZG86-F2YA-8XVNC,4.85,0.0
11314480557319567899,911314,2021-08-02 03:24:05,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
14176207669662099590,911030,2021-08-01 08:32:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
6114588861851299393,911030,2021-08-01 08:32:05,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,5.84,0.0
9106945138743083534,911029,2021-08-01 08:29:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.02205
5328339293919829052,910998,2021-08-01 06:14:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
11583271573311891717,910998,2021-08-01 06:14:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
16412131859035611241,910997,2021-08-01 06:09:48,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0147
18313405987596431974,910349,2021-07-30 11:00:03,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-RDRY-GEPZ-DR77-D6M2B,0.0,0.0
3550370730695456077,910349,2021-07-30 11:00:03,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,4.85,0.0
13545480110105694282,910348,2021-07-30 10:55:43,Ordinary Payment,S-RDRY-GEPZ-DR77-D6M2B,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.0147
526224320100128462,907895,2021-07-23 15:16:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-X8SV-TCCP-S2J9-8BBFN,0.0,0.0
5508387531896409976,907895,2021-07-23 15:16:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,9.8,0.0
10264659750959913724,907894,2021-07-23 15:11:26,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
17404729272367776339,904071,2021-07-13 00:20:49,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-V497-8FYJ-GE8X-DU2H2,0.0,0.0
16683998366018752712,904071,2021-07-13 00:20:49,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,4.85,0.0
14355016317656794248,904070,2021-07-13 00:17:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
16066620496404877729,902398,2021-07-08 08:41:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13106623970018921066,902398,2021-07-08 08:41:08,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-3T28-NW9U-JZGA-6LYA8,5.84,0.0
4800158966326009875,902397,2021-07-08 08:37:16,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-2Q34-JXZB-N8XG-5VRM6,6.0,0.0147
13472939548549672833,899279,2021-06-29 16:40:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1588864716868248528,899279,2021-06-29 16:40:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
8097455772611367391,899278,2021-06-29 16:35:50,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0294
2916516655061398571,899019,2021-06-28 23:21:37,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
7327068751480526276,899019,2021-06-28 23:21:37,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
12343471707179199082,899018,2021-06-28 23:18:56,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.09555
3245693836403281806,898896,2021-06-28 15:01:38,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
8127360580771671382,898896,2021-06-28 15:01:38,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,14.75,0.0
1118314430908520468,898895,2021-06-28 14:56:28,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0588
850460170073769605,898894,2021-06-28 14:51:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4504969504594026269,898894,2021-06-28 14:51:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,9.8,0.0
7640714726565086795,898893,2021-06-28 14:48:19,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0294
8993390343478719080,898749,2021-06-28 05:19:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
17797094900443192369,898749,2021-06-28 05:19:57,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
18255855473023081226,898748,2021-06-28 05:16:57,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.0147
16255803880537010946,898718,2021-06-28 03:21:23,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1050386962077712477,898718,2021-06-28 03:21:23,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
2349788303315988486,898717,2021-06-28 03:16:44,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.03675
18111634338888568969,898552,2021-06-27 16:07:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
7232328859829205168,898552,2021-06-27 16:07:31,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,9.8,0.0
8974221925949881687,898551,2021-06-27 16:03:19,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.08085
5181739904474706364,898337,2021-06-27 01:43:53,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
16311886540283387542,898337,2021-06-27 01:43:53,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
1209633138163551262,898336,2021-06-27 01:42:43,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.02205
3816932356687494173,898190,2021-06-26 16:13:01,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16010159470496359268,898190,2021-06-26 16:13:01,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
1568837473959465759,898189,2021-06-26 16:09:01,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0294
18445462112149596673,898019,2021-06-26 04:38:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13955746332138740088,898019,2021-06-26 04:38:55,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,14.75,0.0
2416489730297078327,898018,2021-06-26 04:33:39,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,15.0,0.00735
15903217579507793996,897709,2021-06-25 08:03:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
10451825851083726680,897709,2021-06-25 08:03:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,0.89,0.0
1304697477646621560,897708,2021-06-25 07:59:36,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-2Q34-JXZB-N8XG-5VRM6,1.0,0.0147
13273825026499130541,897628,2021-06-25 02:32:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
9247889965485328489,897628,2021-06-25 02:32:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
6271551873435863761,897627,2021-06-25 02:27:35,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0588
18340254131467691714,897417,2021-06-24 12:31:11,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
1989652194080480375,897416,2021-06-24 12:26:29,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.0441
13636267727034345685,897416,2021-06-24 12:26:29,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
