ID,Height,timestamp,Type,From,To,Amount,Fee
11965238237470739555,914294,2021-08-10 10:16:20,Ordinary Payment,S-7BAV-B5CV-XL96-68XYP,S-7BAV-B5CV-XL96-68XYP,50.0,0.00735
9984939188773054732,913938,2021-08-09 10:14:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,53.53127593,0.0294
10333439494647474380,913938,2021-08-09 10:14:16,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
3575341702749817005,913793,2021-08-09 00:45:57,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
11819961556294178583,913785,2021-08-09 00:15:39,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.05145
10928173837465458950,913781,2021-08-08 23:57:32,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
17173706810946065215,913598,2021-08-08 11:31:43,Add Commitment,S-7BAV-B5CV-XL96-68XYP,,0.0,0.0294
10709548025730661775,913363,2021-08-07 20:00:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7BAV-B5CV-XL96-68XYP,1e-08,0.05
3175616678764149816,913363,2021-08-07 20:00:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7BAV-B5CV-XL96-68XYP,0.0,0.05
191474808649644823,913362,2021-08-07 19:57:13,Ordinary Payment,S-7BAV-B5CV-XL96-68XYP,S-Y3RT-LCYX-ZZ4F-BMSKR,50.0,0.05145
5508812089790397300,913356,2021-08-07 19:36:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,3.37853732,0.0294
16152140994322630143,913354,2021-08-07 19:28:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,99.4706,0.0294
14718703339245024500,913351,2021-08-07 19:16:52,Reward Recipient Assignment,S-7BAV-B5CV-XL96-68XYP,S-S456-G8QD-HZQ7-B66VL,0.0,0.05145
5620405686667115353,913351,2021-08-07 19:16:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,108.83122543,0.05145
14119737710597181238,913349,2021-08-07 19:10:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7BAV-B5CV-XL96-68XYP,59.98117381,0.0294
15291038890127245940,913047,2021-08-06 23:03:08,Ordinary Payment,S-PGZU-8KVH-P57L-CSUXY,S-7BAV-B5CV-XL96-68XYP,0.769,0.00735
16882444700595662951,913044,2021-08-06 22:49:34,Account Update,S-7BAV-B5CV-XL96-68XYP,,0.0,0.00735
18340195225947977771,907205,2021-07-21 17:16:45,Account Update,S-7BAV-B5CV-XL96-68XYP,,0.0,0.03675
14327572492266390577,907204,2021-07-21 17:13:09,Ordinary Payment,S-PGZU-8KVH-P57L-CSUXY,S-7BAV-B5CV-XL96-68XYP,1.0,0.03675
