ID,Height,timestamp,Type,From,To,Amount,Fee
6763823314149313391,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14822489489553510971,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14955542401669132731,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3199312098423497202,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15658728800891862040,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1517370839761718821,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9577920507719135254,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11275899727970759257,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9686300200351768190,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8928452072054575101,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12622610683212764165,424310,2017-11-11 02:54:39,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,884.5156408,0.0
11941512502094494720,424310,2017-11-11 02:54:39,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,110.5644551,0.0
7836311758483349692,424288,2017-11-11 02:03:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15440906677927186162,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
903931640925520455,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8979866735323137230,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13960945315698777567,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10002133603479864907,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12129899763742857530,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5243849829532016610,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18439867400870115327,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1108083361918434589,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16174342302496807447,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4520029211922723764,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
965644997109573708,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15047662393259389185,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16951451709303712643,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17904219044751442813,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1602675368586777459,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6739705247968867583,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4481008127751646827,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17240885832494272053,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18054467865046492428,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9616919774039077184,421789,2017-11-04 02:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5276864657146738680,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15094744931458989191,421640,2017-11-03 16:03:48,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,812.3564152,0.0
16127921380398690649,421640,2017-11-03 16:03:48,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,101.5445519,0.0
7825520733548257053,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14038266819127414100,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7251531710778244291,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3325708041689974652,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3652293417730479603,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11589563956925284021,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5270943848173493713,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14434356290975693397,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
610379220123574461,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10144498460804282487,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1411476584178771999,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16308133024102393629,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2726077640573056596,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14366791453813144545,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17936324100766422059,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
714390187925779976,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10446750556353629335,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9451076706575925368,419281,2017-10-28 01:49:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11703713664961160788,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
218959606452160938,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1481447393550072956,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3426551704435822334,418891,2017-10-26 23:22:12,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,777.1641512,0.0
4523471350639800781,418891,2017-10-26 23:22:12,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,97.1455189,0.0
8266647267382533039,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7531369475198425677,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17845723351734111,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16824280540648931783,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5911425968188595540,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7251469996214708740,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10536239885946408817,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14519160311716718650,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12024237814588010649,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5852681847903336036,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3133761218822806329,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7160068329667979479,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6042828359231226745,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
760599135153062659,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14320950724374375970,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15944586519456368165,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9636694552417593538,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
507884430180688214,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17261849395478684870,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17675740167633578182,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12539512482792105439,416207,2017-10-19 11:43:13,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,768.4415128,0.0
12084977002983300460,416207,2017-10-19 11:43:13,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,96.0551891,0.0
9754091812870603785,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11980207021727051984,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18261252506214020443,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16557002557747905657,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17937689724660401289,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7733443083173981987,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7734405953450372978,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9226392045169099183,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6233501148130221516,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4620811098563444727,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2433275854286102764,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15317315988061546103,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12546865316694276523,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3462759960001900087,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6376145398266157324,414242,2017-10-13 23:12:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1206067583093573886,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3720056349729939441,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16194399504960543756,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4272523238750729474,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16143634841374451316,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9066884466339178413,413289,2017-10-11 07:41:10,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,698.0151256,0.0
8014091970181102715,413289,2017-10-11 07:41:10,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,87.2518907,0.0
4427120660993189837,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2339970745918798294,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7786603592500625178,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9964757032863198510,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13151792331319238180,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1907201726978997943,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13993796882200987218,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17041847801511611040,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1422132468113055028,411798,2017-10-07 03:43:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9006304754745617375,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5866467770838101346,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4509603490596359473,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5860124587880204592,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14769799048287478937,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4180705817962022632,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3236059228402432555,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10396060423110434473,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4928402510802095651,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
150978977774955403,410436,2017-10-03 07:37:44,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,730.5512512,0.0
14204043717515161601,410436,2017-10-03 07:37:44,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,91.3189064,0.0
8710368365921225580,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2479156357787163372,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14800089535027452563,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3507647330522817145,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
333878001813554747,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17808529600782923314,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15353015242148973953,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9527323886332712527,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17938559254228844524,409385,2017-09-30 09:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
161160130670337274,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1210800475635795780,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2308094822521974136,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14279339261447762171,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13509157338974434783,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11583455110825795367,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18354290114376202532,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14442974721158062748,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7797881281080343361,407915,2017-09-26 06:40:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2416346830410449819,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6041361366674518156,407465,2017-09-25 00:36:49,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,645.5125176,0.0
396036685986384010,407465,2017-09-25 00:36:49,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,80.6890647,0.0
14751493454585322008,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
577484546456071345,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4904518861522328643,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11702682484117303247,406917,2017-09-23 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11113161845671430484,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5446428348508584579,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3776135750226927060,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13194441115870812458,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16338422465876481333,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4859381907917575586,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5979217124851401919,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10565049227986019859,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4361760830954346480,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3644607159428445561,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18439025568412244328,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15046837801217658869,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11840846940095286570,404165,2017-09-15 18:38:41,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,925.5251776,0.0
6789011758282452690,404165,2017-09-15 18:38:41,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,115.6906472,0.0
3936399357009355197,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
