ID,Height,timestamp,Type,From,To,Amount,Fee
10697915361133019164,411549,2017-10-06 10:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2V8B-XFGN-VXY2-7QTMW,10.89295082,1.0
11020161177565919162,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.93371257,1.0
15992464030076040066,410592,2017-10-03 19:01:40,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3509409122366079695,410592,2017-10-03 19:01:40,Account Update,S-2V8B-XFGN-VXY2-7QTMW,,0.0,1.0
10637467018689820776,410552,2017-10-03 16:05:55,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5993596024996034304,408993,2017-09-29 07:09:11,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1705177394189953822,408988,2017-09-29 06:28:20,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8093946677299760088,408983,2017-09-29 06:09:08,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10541405479375433702,408975,2017-09-29 05:28:24,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5595423730161135177,408970,2017-09-29 05:13:53,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13778208863932869155,407987,2017-09-26 11:40:26,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11837907015718018021,407947,2017-09-26 08:31:41,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13072963895053776496,407936,2017-09-26 08:00:03,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2106439365153216600,407929,2017-09-26 07:44:16,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5753039889716247683,407915,2017-09-26 06:40:00,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14491971632607628363,407909,2017-09-26 06:26:24,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13855643294574826544,407650,2017-09-25 12:37:41,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14930508415516908570,407534,2017-09-25 04:53:06,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3507690977520148249,407276,2017-09-24 12:01:21,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8596777940099873898,405879,2017-09-20 13:23:38,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12209274373199075196,405876,2017-09-20 13:13:51,Account Update,S-2V8B-XFGN-VXY2-7QTMW,,0.0,1.0
819670505315063474,405876,2017-09-20 13:13:51,Alias Assignment,S-2V8B-XFGN-VXY2-7QTMW,,0.0,1.0
1986300040115587936,405876,2017-09-20 13:13:51,Account Update,S-2V8B-XFGN-VXY2-7QTMW,,0.0,1.0
2268525804697547203,405875,2017-09-20 13:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V8B-XFGN-VXY2-7QTMW,88.0,1.0
