ID,Height,timestamp,Type,From,To,Amount,Fee
11542611044892698143,347034,2017-04-08 14:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.41198336,1.0
13292520569075886658,346761,2017-04-07 20:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.23294393,1.0
2949171236042313770,346595,2017-04-07 09:03:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.59464682,1.0
10094578584375533687,346447,2017-04-06 23:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1392.44153365,1.0
9986662327725513984,346369,2017-04-06 17:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.03754299,1.0
9988839383252405853,346227,2017-04-06 08:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,380.46891803,1.0
7108678151104864728,346009,2017-04-05 17:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.70752241,1.0
15201282346879756411,345728,2017-04-04 22:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,303.49946936,1.0
18199467607087329171,345581,2017-04-04 12:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,311.03950836,1.0
18164518894255863856,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,817.24566767,1.0
852111763555006751,345042,2017-04-03 01:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,304.37461877,1.0
8932978922010494669,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8A3F-XYNM-RWFE-GMZ49,2.0,1.0001
7599813149403984491,344925,2017-04-02 16:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,713.29465474,1.0
14154668072274947150,344867,2017-04-02 12:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,350.99815805,1.0
8723690867541549154,344815,2017-04-02 09:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.44074098,1.0
9082237599022302054,344672,2017-04-01 23:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,450.69688689,1.0
12995078939697138125,344571,2017-04-01 16:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1112.08947842,1.0
16605457377931655014,344150,2017-03-31 12:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.09410838,1.0
1750187964113455984,344122,2017-03-31 10:54:43,Ordinary Payment,S-8A3F-XYNM-RWFE-GMZ49,S-MWPN-2TTU-96EL-7R5A3,5.0,1.0
12029273524515161378,343857,2017-03-30 16:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,308.55060339,1.0
17184726644065939530,343601,2017-03-29 23:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.11441505,1.0
16974784762622339126,343342,2017-03-29 06:08:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,451.10483913,1.0
16823589438672588104,343206,2017-03-28 21:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,323.10071869,1.0
5163617665729849495,343169,2017-03-28 18:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,814.36048076,1.0
7051248646583015553,343153,2017-03-28 17:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.80348761,1.0
6904108685679322473,343046,2017-03-28 10:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1352.5146223,1.0
1931144668600668745,342932,2017-03-28 02:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,305.93662318,1.0
17940189763673302585,342782,2017-03-27 17:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1238.13974412,1.0
14332954786967766306,342632,2017-03-27 06:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1280.60371411,1.0
14627304408141803444,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,447.99479802,1.0
17651278239983819783,342109,2017-03-25 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,515.23203097,1.0
15826054608288972728,341805,2017-03-24 23:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.39907256,1.0
5779706514441368268,341632,2017-03-24 11:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,311.56286726,1.0
2994112978673926463,341340,2017-03-23 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.30881431,1.0
522327156731681016,341169,2017-03-23 04:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1113.90636784,1.0
1598874273836938435,340906,2017-03-22 10:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.12941988,1.0
2176916072134613961,340645,2017-03-21 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,304.57251804,1.0
18276966679664830429,340502,2017-03-21 07:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1033.52707079,1.0
15254741717410287695,340447,2017-03-21 03:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,308.75683635,1.0
7398017845935939717,340071,2017-03-20 02:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.0984183,1.0
12053619226654990426,339805,2017-03-19 08:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,66.02594794,1.0
14505641164471075872,339708,2017-03-19 02:18:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,789.04406322,1.0
5637895760557982648,339494,2017-03-18 12:03:13,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15086166789050931007,339446,2017-03-18 08:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,226.92603072,1.0
319100746135978240,339356,2017-03-18 02:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,18.6277309,1.0
17933421046361016755,339165,2017-03-17 14:01:18,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8802204290562052803,339087,2017-03-17 08:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,4.00851456,1.0
10027928307681534151,339058,2017-03-17 07:09:38,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15272861115812613025,338850,2017-03-16 16:39:08,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2009776775558688147,338727,2017-03-16 08:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,15.49010627,1.0
2240780083201846200,338369,2017-03-15 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,18.4968279,1.0
11858365715353958887,338001,2017-03-14 08:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,38.07662412,1.0
8430965682742278559,337639,2017-03-13 07:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,26.18150656,1.0
2683787726779758455,337281,2017-03-12 08:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,30.94142383,1.0
3727805382649584327,336921,2017-03-11 08:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,96.2169236,1.0
2057116680722008218,336560,2017-03-10 07:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,76.36319112,1.0
9002565933767904859,336202,2017-03-09 07:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A3F-XYNM-RWFE-GMZ49,0.54490951,1.0
8855405187333836030,335576,2017-03-07 13:23:01,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10574181519550380439,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8A3F-XYNM-RWFE-GMZ49,3.0,1.0
4454850216451043525,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A3F-XYNM-RWFE-GMZ49,3.0,1.0
18043554785308738201,335571,2017-03-07 13:03:05,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1955741224428032368,300781,2016-11-30 06:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,14.23174488,1.0
6187428364223193779,300278,2016-11-28 20:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,307.09665556,1.0
14297454819726340918,300119,2016-11-28 10:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,963.53683857,1.0
16430591735946327960,300105,2016-11-28 08:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,304.72774637,1.0
11579061823589734961,299732,2016-11-27 08:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.6481669,1.0
4419483654462416275,299476,2016-11-26 14:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.55433618,1.0
13155340008235484493,299192,2016-11-25 20:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,315.32675005,1.0
10059519600229559584,299015,2016-11-25 07:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.8611587,1.0
1862572830011619301,298752,2016-11-24 14:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,438.43351154,1.0
201629230956666424,298663,2016-11-24 07:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,844.90059798,1.0
9942937308232397343,298458,2016-11-23 18:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.38470821,1.0
17644263857482356747,298170,2016-11-22 23:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1353.94181604,1.0
3967302013551108867,298027,2016-11-22 13:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,284.92232758,1.0
7458749129009149308,297525,2016-11-21 03:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,402.31349304,1.0
1153885550811791588,297448,2016-11-20 22:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1452.96039782,1.0
15476820276411533092,297408,2016-11-20 19:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,301.15073596,1.0
14423041370782832149,296994,2016-11-19 16:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.13958467,1.0
11550823651233067661,296664,2016-11-18 17:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.63581285,1.0
11428877634366671882,296544,2016-11-18 10:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,321.38399486,1.0
3381971155038906266,296502,2016-11-18 07:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,1680.86775647,1.0
15586865800829176043,296214,2016-11-17 12:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,360.41490477,1.0
1359905913261122270,295932,2016-11-16 17:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,303.40234647,1.0
301705120574032847,295510,2016-11-15 12:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,300.84036774,1.0
5402295896835741466,295171,2016-11-14 13:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,257.84818053,1.0
15603396361314539672,294672,2016-11-13 04:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,302.11513926,1.0
14657381996959093790,294391,2016-11-12 09:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,232.41576786,1.0
8982782363930891214,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8A3F-XYNM-RWFE-GMZ49,63.72849753,1.0
4017949981517782229,293889,2016-11-11 00:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A3F-XYNM-RWFE-GMZ49,306.04811635,1.0
15690102621464123537,293382,2016-11-09 13:52:43,Account Update,S-8A3F-XYNM-RWFE-GMZ49,,0.0,1.0
7544752583012740104,293382,2016-11-09 13:52:43,Reward Recipient Assignment,S-8A3F-XYNM-RWFE-GMZ49,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15928556038463817453,293381,2016-11-09 13:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8A3F-XYNM-RWFE-GMZ49,5.0,1.0
