ID,Height,timestamp,Type,From,To,Amount,Fee
7374805740443658059,280959,2016-10-05 17:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,206.47775839,1.0
10706624790780777879,280599,2016-10-04 17:23:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,74.5729718,1.0
7239563262203736472,280234,2016-10-03 16:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,65.4301799,1.0
14602457173476476506,279868,2016-10-02 16:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,105.86725433,1.0
11902584313705926760,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,111.47798736,1.0
231023194889583973,279149,2016-09-30 15:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,73.04217893,1.0
2982750700200590480,278785,2016-09-29 15:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.13352402,1.0
9246811656235137310,278422,2016-09-28 14:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,46.02897995,1.0
6693557075063819528,278044,2016-09-27 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,18.23998784,1.0
4609873835215403763,277682,2016-09-26 13:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,51.98951039,1.0
14610329886924803559,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,79.1803767,1.0
2377525281742650064,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,28.50920811,1.0
299202385198443507,276594,2016-09-23 12:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,14.22646657,1.0
14195368242591216406,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,30.87352872,1.0
4561547737577313376,275836,2016-09-21 08:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,52.15620622,1.0
9051228010711889378,275476,2016-09-20 08:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,37.23463975,1.0
6249534008998944648,275115,2016-09-19 08:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,65.89704801,1.0
8547543600125617369,274750,2016-09-18 08:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,320.4286256,1.0
13338384575109001758,274705,2016-09-18 05:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,1549.93795295,1.0
12414604533562366565,274628,2016-09-17 23:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,226.00873401,1.0
12055135096036874167,274267,2016-09-17 00:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,1434.81892992,1.0
11747674628177364809,273967,2016-09-16 03:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,25.17242389,1.0
16682776103248944035,273782,2016-09-15 14:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
18215640471949060184,273602,2016-09-15 03:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,91.02625364,1.0
8212101849826714391,273244,2016-09-14 02:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,189.51782608,1.0
15271395707616326297,273055,2016-09-13 13:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
1258919067454622412,272884,2016-09-13 02:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,40.36647815,1.0
17143402525414425471,272519,2016-09-12 02:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,29.97449121,1.0
6091389603435623678,272450,2016-09-11 21:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
9291934076305576228,272161,2016-09-11 02:20:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,52.56518012,1.0
9841498864332102513,271861,2016-09-10 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
15107998813306026017,271803,2016-09-10 02:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,59.46798847,1.0
7880443517133788208,271540,2016-09-09 09:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
9372461781702550321,271445,2016-09-09 02:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,137.05511261,1.0
15073582888264887553,271263,2016-09-08 13:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
4483421029854700903,271087,2016-09-08 01:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,107.57324958,1.0
3265989533060259909,270710,2016-09-07 00:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,17.01225696,1.0
3739345498902609647,270423,2016-09-06 05:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
4537300058322212085,270352,2016-09-06 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,42.50485027,1.0
5583386221750673638,270117,2016-09-05 08:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
1044518487699422093,269993,2016-09-05 00:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,34.67738707,1.0
13112358704066291638,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
10889439824927083249,269634,2016-09-03 23:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,50.09924447,1.0
13317191355205846480,269320,2016-09-03 03:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
18240176819361007827,269276,2016-09-02 23:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,60.39443488,1.0
9209183354611125341,268918,2016-09-01 23:31:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,233.32520696,1.0
973486375344578290,268873,2016-09-01 20:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
12856914235601994968,268560,2016-08-31 23:39:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,25.78567103,1.0
9667753175826403952,268550,2016-08-31 23:04:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
15736945775781736699,268201,2016-08-30 23:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,248.44918748,1.0
12450371633063978668,268109,2016-08-30 17:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
11501965671682091031,267839,2016-08-29 23:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,1200.52358104,1.0
13770087741579242548,267679,2016-08-29 12:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,39.13203142,1.0
17153770777942707022,267500,2016-08-29 00:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
3543363012589790365,267321,2016-08-28 12:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,58.14348437,1.0
8717515802490192485,267217,2016-08-28 05:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
6026930714167203640,266962,2016-08-27 12:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,93.62989412,1.0
10716586625279162500,266627,2016-08-26 13:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
12191302409150621559,266603,2016-08-26 12:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,85.7840155,1.0
10174068586077495462,266396,2016-08-25 22:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
380364037155766874,266237,2016-08-25 11:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,24.51091352,1.0
9548476217387503303,265879,2016-08-24 12:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,81.7619558,1.0
2576813749007952967,265862,2016-08-24 11:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
4422172788396503858,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
4919286528440175304,265478,2016-08-23 08:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5957-W3KV-FV25-7UJPC,22.1079959,1.0
13563448540894985007,265229,2016-08-22 15:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
3893860019103861126,265100,2016-08-22 06:59:43,Reward Recipient Assignment,S-5957-W3KV-FV25-7UJPC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2027433569147749892,265031,2016-08-22 02:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
16306911370134373818,264693,2016-08-21 04:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
4037993331977186725,264589,2016-08-20 21:08:14,Reward Recipient Assignment,S-5957-W3KV-FV25-7UJPC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11760138450860300939,264448,2016-08-20 12:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5957-W3KV-FV25-7UJPC,5.0,1.0
14311099005004172781,264232,2016-08-19 20:41:51,Account Update,S-5957-W3KV-FV25-7UJPC,,0.0,1.0
1064567174539525537,263404,2016-08-17 12:21:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5957-W3KV-FV25-7UJPC,10.0,1.0
