ID,Height,timestamp,Type,From,To,Amount,Fee
9023182034961477477,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,18.44016586,2.0
11687786342238521401,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,23.10731611,2.0
5015840592211600158,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,6.92686928,2.0
6053920159241233928,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,56.71272147,2.0
4956109111681840454,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,22.01573429,2.0
3785255375835801298,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.04610795,2.0
3842023572211600951,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,4.63858796,2.0
3293755833308520247,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,55.19350293,2.0
5416662540176827534,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.71511712,2.0
13442526183508471759,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,7.37047682,2.0
9714894173101950810,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.61960516,2.0
4964464448837376557,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,4.95469635,2.0
11633657839777044029,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,12.97365099,2.0
14621677960499259011,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.66722863,2.0
9466446495990576973,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,11.67162756,2.0
8350593289583186445,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,3.28133435,2.0
2179448624255904694,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.34977936,2.0
17546066315768112207,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,34.46576267,2.0
14063352105502328062,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,33.34367847,2.0
4127059556220007171,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,21.61607791,2.0
12517674326456288569,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.31391636,2.0
8020914788489734213,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.24601645,2.0
14085824144218901266,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,4.39529243,2.0
15448582168104984083,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,6.61241956,2.0
14473766613548577775,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,8.08519491,2.0
4724583227646617964,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,4.7081958,2.0
5577865017816263095,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.09674291,2.0
15373685249275701270,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,13.74627686,2.0
18163170433108964119,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.55626801,2.0
11981053405058243502,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.36179496,2.0
2672183894451362625,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,5.19958188,2.0
17852582607761993065,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,21.29708966,2.0
12998044614277357916,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,7.22016348,2.0
12823647094439535171,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,5.25783504,2.0
970982568484122455,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.16654763,2.0
16204721158092842648,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,5.79250374,2.0
14828489466070931306,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,7.60714111,2.0
17560846402173432909,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,2.01839325,2.0
16901357823207750355,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,3.0891345,2.0
17665782284462502291,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,16.80089901,2.0
14675064658740307706,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,12.22055987,2.0
260152407057520309,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,6.14685852,2.0
3075640627570029317,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,35.53757444,2.0
11459123373842800105,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,32.1556589,2.0
14879761340670225630,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.91280377,2.0
17754701079366231771,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,16.25492098,2.0
4043614546708205841,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,46.72811091,2.0
16742754241565558966,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,7.19054423,2.0
14242808451986756788,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,6.31366554,2.0
4149705172356371982,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,6.49311278,2.0
10128576673114292490,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,65.92145212,2.0
16325594996118917615,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,10.58571286,2.0
7706651067924004092,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,7.21543773,2.0
12720789049095274882,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,17.22610735,2.0
5259686908944700882,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,3.30939295,2.0
7789876085515460793,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-37WR-HPDY-DZFV-3MY5Z,4.95987323,2.0
10800859258238152680,245298,2016-06-27 15:50:02,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,470.0,1.0
7854499935870858696,245293,2016-06-27 15:13:35,Reward Recipient Assignment,S-37WR-HPDY-DZFV-3MY5Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14071397687447256152,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.77541143,1.0
8653273669937248886,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,39.46319639,1.0
3600938808220795980,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.78415027,1.0
13996303775840420765,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,76.07801213,1.0
12051310580760410367,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.01695763,1.0
10010063424684107600,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.79227293,1.0
10983799125052200817,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.99075244,1.0
1184236157032755012,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,25.92259019,1.0
11033821108552942282,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.50203134,1.0
14084401718234902045,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.16822994,1.0
1979769456799838692,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.7680841,1.0
9208112912717735822,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,18.47441055,1.0
1341384915928685523,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.23886498,1.0
1243215043241927439,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.81789682,1.0
11759748527655864223,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.1051157,1.0
9291828331224127406,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.01568666,1.0
10239117792841856836,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.52253844,1.0
17837861330702155017,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.89095158,1.0
17824859404546885888,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,23.57195653,1.0
16126619212412993832,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.85984611,1.0
7531368153169083991,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,19.52868828,1.0
930518923259427923,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.96659528,1.0
16484362249720288596,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.79642659,1.0
13884552837324126358,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.87046634,1.0
6173557399895372425,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,56.38936389,1.0
12892987925742994204,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,28.89030808,1.0
1758595419878156820,234852,2016-05-29 08:45:48,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,1255.0,1.0
10334366852609504101,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.15570275,1.0
18165831339181148953,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.76115031,1.0
12450354093803111060,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.94745014,1.0
1637765438581450967,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.86308953,1.0
14919648105368551403,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.45923146,1.0
12136211862918497094,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.85589254,1.0
7420427910835628763,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,13.80752766,1.0
3629355840059353386,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.92486585,1.0
16581667098190781363,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,17.1900903,1.0
15107781087161729212,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,33.98830224,1.0
9080597989927992037,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.35861274,1.0
6183420089017537623,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.24639729,1.0
7619820931575666969,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,3.98209893,1.0
3171498407245496910,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,42.5187598,1.0
5517446328253660339,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.83569653,1.0
8130228089183075474,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,24.09429213,1.0
10209693039729896212,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,27.97408964,1.0
10936145539016298004,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.91196244,1.0
11855080177373555437,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.39322064,1.0
17170475153847423219,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.14793163,1.0
15604159913143768542,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,41.57774607,1.0
11235419186059451412,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,22.67365066,1.0
14292035142081264619,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.85426368,1.0
12531243589203804712,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.93727345,1.0
16547417679870683882,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,19.82106142,1.0
83420078817454203,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.0087905,1.0
12764893420647616583,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,21.16320006,1.0
2186240381060332286,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.23116409,1.0
18142370643981568698,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.39196939,1.0
12542424506348318599,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.55611387,1.0
15962189016393570580,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.18609172,1.0
17732036811267391191,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.58920327,1.0
166156761155305152,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.00239353,1.0
14400571831582117515,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.66513104,1.0
9625821295059555686,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.980671,1.0
6526960215609205691,230748,2016-05-17 20:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,222.71167803,1.0
17248060340178811531,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,32.15230252,1.0
5497674620070067339,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,5.24750836,1.0
17563774940654216308,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,17.78403403,1.0
7666780849233918982,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.08758295,1.0
9067843455863086362,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.6160449,1.0
15449045802020472967,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.32188575,1.0
12766245995492138828,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.15758502,1.0
9794831178079679429,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,49.39449823,1.0
5781053937199074076,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.2021145,1.0
17996932580616383800,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,27.8725107,1.0
16306673274481945223,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.31249891,1.0
2820234382574796777,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,16.85991171,1.0
821843109586630782,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.73617126,1.0
16440187554734083750,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.15450913,1.0
15209266996110945678,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.81967448,1.0
4903748405941058186,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,14.27036627,1.0
1057870378705695254,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.60873058,1.0
17255334040424350851,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.57774017,1.0
4617071111598751510,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,8.89386382,1.0
7137628508145022263,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,41.26468147,1.0
9373396299388330315,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,58.93191435,1.0
3195860557692037232,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.76080602,1.0
14326498513081645947,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,6.8882437,1.0
12999068928923521081,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.43490172,1.0
17506530123804521830,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,4.16651682,1.0
7498558412349513904,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,12.72889573,1.0
7273643730350062154,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.55620731,1.0
15707604600718032698,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,9.28221478,1.0
12582569610511914544,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,2.5761336,1.0
7342422105660673178,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.66292336,1.0
14364592353989826047,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,7.64528835,1.0
6953328569501004215,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,11.49627503,1.0
10047026230825999599,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,20.3323995,1.0
15747964609523243824,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.44367838,1.0
6516482205218558337,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,10.34847454,1.0
10893767314864253279,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37WR-HPDY-DZFV-3MY5Z,15.32620722,1.0
