ID,Height,timestamp,Type,From,To,Amount,Fee
13879800669544194356,15020,2014-09-22 12:03:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,2176.56643964,10.0
10001507957441546985,15004,2014-09-22 11:12:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,129.082314,1.0
13374846290017974204,14972,2014-09-22 09:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,619.61782582,3.0
6762633128576093358,14969,2014-09-22 08:54:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,2842.35244401,14.0
9390683446245667377,14962,2014-09-22 08:29:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,302.94274367,1.0
4740036008267094222,14931,2014-09-22 06:39:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,3338.21410485,16.0
4864734343831168342,14923,2014-09-22 06:01:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,266.46685565,1.0
12401604632637766209,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,185.58493431,1.0
688209821696347276,14874,2014-09-22 02:50:35,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,1915.0,2.0
14251132372168275680,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,94.70299922,1.0
14469005996078647419,14775,2014-09-21 20:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,259.57644679,1.0
5570496719820942431,14751,2014-09-21 18:03:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,349.74016783,1.0
16162694631289028763,14724,2014-09-21 16:20:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,371.73333841,19.0
10388936301244216344,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,55.08791955,2.0
16593892594575420325,14676,2014-09-21 13:00:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,252.84613338,13.0
14699739799748744793,14672,2014-09-21 12:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,258.3858123,13.0
17573907398175231403,14643,2014-09-21 10:57:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,272.04503353,14.0
6008021871745072917,14641,2014-09-21 10:53:20,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,5270.0,5.0
7152424724584925525,14606,2014-09-21 08:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,63.34037776,3.0
13491056222588003629,14573,2014-09-21 06:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,469.0279692,24.0
9794103556007774372,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,288.40929703,15.0
92577527167865515,14553,2014-09-21 04:42:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,350.63026674,18.0
8256909225360162574,14549,2014-09-21 04:29:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,313.5401058,16.0
7508365267087722874,14524,2014-09-21 03:02:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,263.16707686,13.0
4108794550058003411,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,178.91363884,9.0
792760917074013543,14461,2014-09-20 22:54:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,255.53580008,13.0
1710913407668135403,14454,2014-09-20 21:51:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,281.04248375,14.0
2136769018288242487,14452,2014-09-20 21:39:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,302.24558692,15.0
12243065082099246294,14409,2014-09-20 19:10:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,320.05039842,1.0
5232245610519657576,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,63.26371966,1.0
78531311065968798,14383,2014-09-20 17:36:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,321.22864439,1.0
10366809397724742635,14370,2014-09-20 16:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,270.43644125,1.0
963536951521338536,14336,2014-09-20 14:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,316.97454321,1.0
9456226956466837426,14298,2014-09-20 11:21:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,360.89408563,1.0
7360748416120412806,14281,2014-09-20 10:15:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,352.94970899,1.0
7148312934702735860,14263,2014-09-20 09:10:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,258.49357135,1.0
16467739696771245591,14248,2014-09-20 08:19:53,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2499.0,2.0
2172234395679434799,14222,2014-09-20 06:28:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,300.56612998,1.0
6540617464343557124,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,52.91999547,1.0
8022893728780684882,14182,2014-09-20 04:12:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,252.39426152,1.0
6640539131422218926,14152,2014-09-20 01:52:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,369.86076026,1.0
6871265682694176961,14143,2014-09-20 01:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,283.37149469,1.0
9206796831451804817,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,10.34078277,1.0
16035646019931242931,14079,2014-09-19 20:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,262.75442382,1.0
4119324882689139444,14062,2014-09-19 19:52:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,298.30564812,1.0
7516627041199731140,14049,2014-09-19 19:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,252.62095725,1.0
14557139479756658946,14011,2014-09-19 15:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,41.02263493,1.0
7435625282161877859,13729,2014-09-18 21:30:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,276.13048403,1.0
17447592250624967756,13678,2014-09-18 18:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,349.07995247,1.0
8039427005493713729,13673,2014-09-18 17:43:47,Ordinary Payment,S-XTWC-4UVT-P9CH-4J3MP,S-6AE2-6YW7-2P8B-93NL5,2099.0,2.0
2763449974744661817,13660,2014-09-18 16:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,253.05225491,1.0
13507411657596253839,13638,2014-09-18 15:02:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,447.27969331,1.0
9441455863549308617,13603,2014-09-18 13:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,146.85534394,1.0
6256523902465501709,13603,2014-09-18 13:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,281.54318564,1.0
16711614806104402046,13573,2014-09-18 11:01:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,320.2980746,1.0
5507218890726201907,13511,2014-09-18 06:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,69.89107439,1.0
9463650107720422427,13441,2014-09-18 02:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,419.93126537,1.0
16906330474062342939,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XTWC-4UVT-P9CH-4J3MP,162.31612918,1.0
11855379359507613622,13314,2014-09-17 17:43:12,Account Update,S-XTWC-4UVT-P9CH-4J3MP,,0.0,1.0
6239630540220092551,13313,2014-09-17 17:37:11,Reward Recipient Assignment,S-XTWC-4UVT-P9CH-4J3MP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15868253800803192781,12976,2014-09-16 19:14:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XTWC-4UVT-P9CH-4J3MP,2.0,1.0
