ID,Height,timestamp,Type,From,To,Amount,Fee
1734939612293906665,340475,2017-03-21 05:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
7847190514031431392,340475,2017-03-21 05:52:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8653-B2JV-LZ6J-HYH53,5.0,1.0
8608689467255596619,340475,2017-03-21 05:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
5586911365305051435,340180,2017-03-20 10:06:05,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-PWS7-3SUZ-38SQ-GHTWZ,1.0,1.0
8297783780342360320,340174,2017-03-20 09:43:18,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-8653-B2JV-LZ6J-HYH53,1.8,1.0
10333704727652730964,340170,2017-03-20 09:17:01,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-PWS7-3SUZ-38SQ-GHTWZ,18.0,1.0
13875475585210294617,338713,2017-03-16 08:17:28,Bid Order Placement,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
1997131882009468552,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8653-B2JV-LZ6J-HYH53,46.16345702,1.0
10303529466666111223,337618,2017-03-13 06:10:18,Reward Recipient Assignment,S-8653-B2JV-LZ6J-HYH53,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4639008095544744053,335155,2017-03-06 09:49:21,Reward Recipient Assignment,S-8653-B2JV-LZ6J-HYH53,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
279565447292570591,335092,2017-03-06 05:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
14534821954058643507,334492,2017-03-04 12:44:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8653-B2JV-LZ6J-HYH53,0.13690921,1.0
12612212502358946565,334099,2017-03-03 10:11:09,Reward Recipient Assignment,S-8653-B2JV-LZ6J-HYH53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11501150718190695345,334078,2017-03-03 08:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
16127132894603800866,334078,2017-03-03 08:25:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
11112664946687228190,332603,2017-02-27 05:48:04,Balance Leasing,S-8653-B2JV-LZ6J-HYH53,S-LCV2-D5NL-CMB3-EQGUC,0.0,1.0
13340115216911773710,332599,2017-02-27 05:26:07,Reward Recipient Assignment,S-8653-B2JV-LZ6J-HYH53,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8083333196243548967,332599,2017-02-27 05:26:07,Account Update,S-8653-B2JV-LZ6J-HYH53,,0.0,1.0
4776929498132522144,332596,2017-02-27 05:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
