ID,Height,timestamp,Type,From,To,Amount,Fee
17369300961531467822,302044,2016-12-03 19:08:13,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2FBJ-SV63-QPQG-A6F6G,8100.0,1.0
12011073552222955662,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,2563.54903125,1.0
2447415506777981065,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-8YW5-KWLD-2LV2-CQX84,0.01,1.0
14761715257703417852,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
1397728056302107463,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,75.68056052,1.0
8387089075891164490,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,3520.89515858,1.0
9462326550088862214,298580,2016-11-24 02:16:14,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
5305339183054387491,298578,2016-11-24 02:13:53,Ask Order Cancellation,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
9793741715176920182,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
1731159008958457694,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,73.43203157,1.0
4079494025500425675,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,3250.05706945,1.0
9886447077817536445,296277,2016-11-17 15:58:49,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
12714066268199278215,294591,2016-11-12 23:22:06,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-8YW5-KWLD-2LV2-CQX84,120.0,1.0
17500526445180053245,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
7976915822722037985,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,80.42519613,1.0
17664852216309422240,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,2631.17229167,1.0
1550632785976144502,293668,2016-11-10 09:13:09,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-2FBJ-SV63-QPQG-A6F6G,120.0,1.0
17630905166377877242,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,2652.6762556,1.0
9245948760083689791,292082,2016-11-05 22:29:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
12114630284878099727,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,73.69079513,1.0
18325600111578611783,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8YW5-KWLD-2LV2-CQX84,1575.93443062,1.0
7274262594275313545,291725,2016-11-04 22:22:58,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,4163.19733555,1.0
3578405104653925647,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,2439.87452074,1.0
2175213862526931876,290640,2016-11-01 21:12:34,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
5243650192914808274,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,1089.62200893,1.0
5896218708067305370,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,3381.64251208,1.0
13014969559508055066,289618,2016-10-29 22:00:28,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
5872740687305064609,289615,2016-10-29 21:40:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,114.42502494,1.0
14392656748815151743,289590,2016-10-29 20:33:01,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-8YW5-KWLD-2LV2-CQX84,2801.0,1.0
15219096193638669388,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,1538.96513145,1.0
8749485277109976750,288423,2016-10-26 14:10:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
15658665718172956111,288116,2016-10-25 17:31:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
2200008154853467981,288116,2016-10-25 17:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
13297364673042001765,288108,2016-10-25 17:02:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8YW5-KWLD-2LV2-CQX84,637.33834458,1.0
7799520295051731221,288108,2016-10-25 17:02:45,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
16539172737490739931,287876,2016-10-25 00:51:12,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,871.62680427,1.0
10583651813329483225,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,826.19522689,1.0
9697130809311831212,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,1505.88802217,1.0
11118804595638656310,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8YW5-KWLD-2LV2-CQX84,32.07969779,1.0
17691142550677837078,286950,2016-10-22 11:04:13,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,980.0,1.0
3655458626391685087,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-8YW5-KWLD-2LV2-CQX84,1005.89454202,1.0
11041317741260838521,286709,2016-10-21 19:12:17,Ask Order Placement,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
441505138634837025,286698,2016-10-21 18:07:32,Token Transfer,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
11314414106762700846,285587,2016-10-18 15:47:09,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
17838580222385184585,285586,2016-10-18 15:43:02,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
13326778277087922088,285238,2016-10-17 16:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
18267990838704653666,285238,2016-10-17 16:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8YW5-KWLD-2LV2-CQX84,3.0,1.0
344979117619967137,285238,2016-10-17 16:21:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8YW5-KWLD-2LV2-CQX84,5.0,1.0
14822949449474583643,284779,2016-10-16 09:52:23,Ordinary Payment,S-G5DJ-8F5U-AE5L-HB9SH,S-8YW5-KWLD-2LV2-CQX84,290.0,1.0
461882155401885587,283468,2016-10-12 17:50:12,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
16665453373154594090,283454,2016-10-12 16:53:53,Account Update,S-8YW5-KWLD-2LV2-CQX84,,0.0,1.0
9978061579114256977,283453,2016-10-12 16:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8YW5-KWLD-2LV2-CQX84,3.0,1.0
2608670095794429976,283453,2016-10-12 16:49:17,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-8YW5-KWLD-2LV2-CQX84,2.0,1.0
