ID,Height,timestamp,Type,From,To,Amount,Fee
16673418609294106243,398975,2017-09-01 06:37:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,697.54866875,1.0
4038467054118392613,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,565.33299797,1.0
3798095813036981757,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.57804012,1.0
6742620992752154490,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,10.19258866,1.0
8938060710528536732,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,24.95521999,1.0
6248125007621810182,397953,2017-08-29 09:50:22,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1015903540528193859,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,31.92121158,1.0
2081886061155070938,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,31.92121158,1.0
3141512840525702668,397582,2017-08-28 09:08:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17463397678054210087,397581,2017-08-28 09:05:37,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
351648156626368676,397580,2017-08-28 09:01:04,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12524696083293839735,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,2.02329966,1.0
11460278885867219617,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,28.81671718,1.0
3159695438457757452,397271,2017-08-27 11:47:34,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
562335185964344298,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,1.14106856,1.0
14781614317922131510,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,9.98697323,1.0
4888482780599727406,396812,2017-08-26 05:03:24,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8672477655247853903,396812,2017-08-26 05:03:24,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10817153239723672023,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,8.17520556,1.0
17594858951206074178,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,23.08832074,1.0
4998356546465870795,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-M3HZ-U4EC-XFUX-24PKT,16.19056728,1.0
9870920234562787271,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,1.96216962,1.0
17338800766214846239,395755,2017-08-23 06:27:51,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4122541124027890803,395755,2017-08-23 06:27:51,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
6887712732267213690,395755,2017-08-23 06:27:51,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10977117030887003632,395753,2017-08-23 06:14:36,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17698464592380186266,395753,2017-08-23 06:14:36,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
739052167274834315,395753,2017-08-23 06:14:36,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13642726592064362955,395752,2017-08-23 06:05:58,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
87413465590070875,395752,2017-08-23 06:05:58,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5159516785337091538,395752,2017-08-23 06:05:58,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16255767756821966261,395748,2017-08-23 05:48:40,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15587411256759858803,395747,2017-08-23 05:44:08,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10561627237722402017,395746,2017-08-23 05:42:05,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13302669694739681044,395742,2017-08-23 05:34:42,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
791683971834674648,395742,2017-08-23 05:34:42,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17193768677943574008,395740,2017-08-23 05:24:39,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3535289604739594800,395740,2017-08-23 05:24:39,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7234864083681290688,395721,2017-08-23 03:53:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-M3HZ-U4EC-XFUX-24PKT,499.0,1.0
5251147834248876689,395705,2017-08-23 02:56:56,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-YKSR-WUS6-76C7-43JAH,500.0,1.0
15293277923226655576,395701,2017-08-23 02:50:09,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14462732352847068562,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,10.56750628,1.0
9910496663504897310,395554,2017-08-22 16:47:56,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-YKSR-WUS6-76C7-43JAH,501.0,1.0
18285846738402974821,395552,2017-08-22 16:44:28,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
6715891988511933777,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3HZ-U4EC-XFUX-24PKT,0.01635999,1.0
14192323133998658695,395495,2017-08-22 12:37:36,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17923101026147300106,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,13.45291545,1.0
1915279414653938627,395409,2017-08-22 07:00:37,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4234826218334456311,395409,2017-08-22 07:00:37,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12420520907672610292,395408,2017-08-22 06:57:00,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12722242189151762560,395408,2017-08-22 06:57:00,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8826048924626284542,395408,2017-08-22 06:57:00,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11021904593571014079,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3HZ-U4EC-XFUX-24PKT,71.23331908,1.0
10957353906801500362,395040,2017-08-21 06:34:49,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3714192939396011430,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,32.72325429,1.0
3187275535206483048,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M3HZ-U4EC-XFUX-24PKT,1.51725537,1.0
14631598158583585176,394766,2017-08-20 11:47:33,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12294109420293160974,394763,2017-08-20 11:32:23,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12400035977789117620,394763,2017-08-20 11:32:23,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16684064043071194405,394743,2017-08-20 10:33:57,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-WHNW-QJDD-3E8J-49J2D,50.0,1.0
14536577786321339871,394638,2017-08-20 03:28:15,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4023048880207067868,394473,2017-08-19 16:11:51,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12194616948738100793,394468,2017-08-19 15:46:31,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7404963766197735178,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.44999999,1.0
149709279873219661,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3HZ-U4EC-XFUX-24PKT,0.02494448,1.0
2497346248480809282,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.44,1.0
4343760234135082379,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.55999999,1.0
13635884714106088,393375,2017-08-16 14:20:04,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10532911560845556931,393346,2017-08-16 12:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,75.21425,1.0
11045890636175524187,393331,2017-08-16 11:28:31,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16060767314916579224,393330,2017-08-16 11:16:45,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10423590484605770098,393326,2017-08-16 11:00:29,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16425579423372813270,393326,2017-08-16 11:00:29,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9257814317132421820,393319,2017-08-16 10:38:54,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16345424534000812193,393319,2017-08-16 10:38:54,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15289913160446684063,393302,2017-08-16 09:42:58,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16489733622647722913,393288,2017-08-16 08:45:42,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10962579155296514733,393278,2017-08-16 08:14:18,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14528666856502351503,393276,2017-08-16 08:10:27,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2106059528989529005,393270,2017-08-16 07:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,533.95495968,1.0
5197779238171377714,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.32999999,1.0
5924128466288296982,393013,2017-08-15 14:16:41,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17386450731561440144,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,35.77,1.0
7980534373124141934,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3HZ-U4EC-XFUX-24PKT,10.20535544,1.0
11622692789453394129,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,22.06999999,1.0
7851387789349635110,392150,2017-08-13 04:13:36,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16404272032193219026,392145,2017-08-13 04:04:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,501.16585756,1.0
3536649660121873851,391987,2017-08-12 17:10:47,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11896733172899784864,391980,2017-08-12 16:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,2712.38904278,1.0
15430009845164060134,391939,2017-08-12 14:11:42,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13144075386391431173,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.75999999,1.0
503378750287646773,391836,2017-08-12 07:15:15,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12005459966930625143,391835,2017-08-12 07:05:07,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17490142304911623743,391818,2017-08-12 06:12:27,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10807261773090105677,391614,2017-08-11 16:19:23,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12043529314446823339,391607,2017-08-11 15:37:43,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
575183650231544281,391604,2017-08-11 15:18:02,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7698309077894337059,391604,2017-08-11 15:18:02,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1684475809351949579,391602,2017-08-11 15:09:32,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12118428752153264103,391601,2017-08-11 15:08:13,Ask Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16120091098938867442,391601,2017-08-11 15:08:13,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11942355583603806139,391598,2017-08-11 15:04:55,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1127013244569010179,391598,2017-08-11 15:04:55,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1837136490185812695,391598,2017-08-11 15:04:55,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11768936151704370279,391596,2017-08-11 14:55:51,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12740008030905309036,391596,2017-08-11 14:55:51,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9479337125579734885,391594,2017-08-11 14:50:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2478264061502127751,391594,2017-08-11 14:50:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11824231733553643367,391592,2017-08-11 14:44:20,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4778341978474301656,391591,2017-08-11 14:40:59,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9975599883757744016,391589,2017-08-11 14:36:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13335486319531126416,391589,2017-08-11 14:36:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13811156306066368091,391589,2017-08-11 14:36:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15381569047000181942,391589,2017-08-11 14:36:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8164642144983020926,391589,2017-08-11 14:36:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7277981225199686261,391584,2017-08-11 14:14:00,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4548672277488023487,391580,2017-08-11 13:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,601.48022059,1.0
13463912606110684987,391506,2017-08-11 09:11:21,Reward Recipient Assignment,S-M3HZ-U4EC-XFUX-24PKT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5181065042357260236,391466,2017-08-11 06:03:16,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14235902118459733786,391459,2017-08-11 05:39:04,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
15982661521856964562,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.49999999,1.0
11771368060361539707,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3HZ-U4EC-XFUX-24PKT,0.01728455,1.0
10845421377172443410,391131,2017-08-10 07:42:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3348091667394967161,391131,2017-08-10 07:42:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11549396328252976291,391129,2017-08-10 07:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,1234.51879184,1.0
17318345341623160226,391085,2017-08-10 05:00:21,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10009861160586482423,391075,2017-08-10 04:21:26,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
13494767865942925337,391075,2017-08-10 04:21:26,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16768100835831851838,391075,2017-08-10 04:21:26,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3471300500286390206,391075,2017-08-10 04:21:26,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8315403924450916391,391074,2017-08-10 04:16:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8841916966825563826,391062,2017-08-10 03:01:59,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8847687905517409408,391061,2017-08-10 02:52:12,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3209553968244641859,390911,2017-08-09 16:54:06,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1704872124800201995,390909,2017-08-09 16:47:58,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
1089935964086079489,390907,2017-08-09 16:38:47,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5329573137330355785,390904,2017-08-09 16:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3HZ-U4EC-XFUX-24PKT,3700.0,1.0
2064944414062210735,390860,2017-08-09 13:37:19,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-WHNW-QJDD-3E8J-49J2D,10.0,1.0
6187169103660341164,390859,2017-08-09 13:34:27,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5545006995384106358,390858,2017-08-09 13:31:00,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-M3HZ-U4EC-XFUX-24PKT,2.0,1.0
14087354508420878051,390518,2017-08-08 14:42:25,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2309035738121923623,390517,2017-08-08 14:37:30,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10315563982297729565,390386,2017-08-08 05:39:29,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8654524388602490553,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.62,1.0
16391534757769171097,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.31999999,1.0
12383032533593637602,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M3HZ-U4EC-XFUX-24PKT,0.11470296,1.0
3392153149696829774,389997,2017-08-07 03:53:14,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10241652628892006466,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11878220488967185016,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12312558864607427687,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14053918659412445406,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14155075541124864146,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17644374059691125131,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
4618583161877183357,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
5907108857718763447,389987,2017-08-07 02:58:17,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
14047148230336208012,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.11999999,1.0
8905431157211329503,389397,2017-08-05 11:22:00,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
12742804709731765330,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,17.26999999,1.0
9021977032674927529,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.50999999,1.0
17854408646105474178,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3HZ-U4EC-XFUX-24PKT,0.10782617,1.0
14532725594477754953,389079,2017-08-04 13:46:57,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
16274179737037363710,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,15.75999999,1.0
16409336786916592918,388983,2017-08-04 07:28:43,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
17631984862045433338,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.08999999,1.0
12378545049889164311,388712,2017-08-03 13:15:37,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2975288297279289288,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.46999999,1.0
4125023598371847687,388637,2017-08-03 08:38:17,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10152032668689831474,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,10.1,1.0
8335080796390650761,388180,2017-08-02 01:52:59,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
8432576953602616632,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,18.73,1.0
7754403532176640578,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,25.77,1.0
9539890422932142733,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,14.53999999,1.0
10989097349673738637,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3HZ-U4EC-XFUX-24PKT,22.91596737,1.0
2228178171817185045,387913,2017-08-01 08:02:50,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
3453834407036620212,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,17.28999999,1.0
13279681007596276944,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.99999999,1.0
12780456753121339373,387477,2017-07-31 02:29:52,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
2175080996070087435,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,11.60999999,1.0
196778189961432907,386980,2017-07-29 17:08:51,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7778635903260163681,386978,2017-07-29 17:03:51,Bid Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
9841051388191869541,386974,2017-07-29 16:46:48,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
10401654881021586333,386974,2017-07-29 16:46:48,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11157509267713640473,386974,2017-07-29 16:46:48,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11331320782746713550,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,13.27999999,1.0
9538412953981042877,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M3HZ-U4EC-XFUX-24PKT,12.98999999,1.0
2874084652609892994,386547,2017-07-28 12:06:26,Ask Order Cancellation,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
11076698962836729167,386507,2017-07-28 09:28:07,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
7321740729353770446,386500,2017-07-28 09:02:26,Bid Order Placement,S-M3HZ-U4EC-XFUX-24PKT,,0.0,1.0
