ID,Height,timestamp,Type,From,To,Amount,Fee
17352385544986559563,1247739,2024-02-23 06:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.08178691,0.02
14997140878089640619,1247557,2024-02-22 18:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0319665,0.02
4132925056462996612,1247399,2024-02-22 07:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00498368,0.02
13834376723293606559,1247239,2024-02-21 21:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03611468,0.02
10301241337324782458,1247070,2024-02-21 09:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99896677,0.03
17064382075219562676,1246907,2024-02-20 23:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02409614,0.02
11005787487398124112,1246726,2024-02-20 10:57:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01347931,0.02
2579948993143006418,1246561,2024-02-19 23:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04379848,0.02
6518487627879402888,1246391,2024-02-19 12:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0376271,0.02
15768393803012763021,1246191,2024-02-18 23:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01060648,0.02
12744329288046595218,1245982,2024-02-18 09:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00861783,0.03
10931022258995421611,1245825,2024-02-17 22:57:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00529913,0.03
14857442152359414388,1245694,2024-02-17 14:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.06547273,0.02
5417509457360706425,1245554,2024-02-17 04:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99937473,0.02
13391746961413454940,1245478,2024-02-16 23:49:38,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
18383708906453872007,1245346,2024-02-16 14:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02675016,0.02
18423151186977046314,1245175,2024-02-16 03:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05821342,0.02
10186706436099661754,1245032,2024-02-15 17:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04327419,0.02
16433663089929143245,1244827,2024-02-15 04:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00349264,0.03
10601438385138283888,1244592,2024-02-14 12:30:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03053245,0.03
11438284940691847460,1244431,2024-02-14 01:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04430875,0.02
8896861664648884661,1244237,2024-02-13 12:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02363276,0.02
10963830962625736960,1244059,2024-02-13 00:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01002416,0.02
12818972320720515755,1243869,2024-02-12 12:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03347467,0.02
17230267139615486704,1243693,2024-02-12 00:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.05072124,0.02
13939057866293835441,1243528,2024-02-11 13:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03634215,0.02
15197576598682862893,1243337,2024-02-11 00:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02649677,0.02
16973262213611319319,1243140,2024-02-10 11:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02354959,0.02
1771415218902563448,1242943,2024-02-09 22:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02256239,0.02
6739920662205433180,1242697,2024-02-09 06:04:07,Reward Recipient Assignment,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
15583366439671741422,1242585,2024-02-08 22:38:54,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
1043536333755170854,1242585,2024-02-08 22:38:54,Reward Recipient Assignment,S-VZ27-NHYD-2LAP-D26WK,S-VZ27-NHYD-2LAP-D26WK,0.0,0.03
12377004221684615396,1242488,2024-02-08 16:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00625901,0.02
17301194813450293260,1242327,2024-02-08 05:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01139086,0.02
14760916907773500254,1242141,2024-02-07 17:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99816264,0.02
11966345865590255996,1241998,2024-02-07 07:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00429305,0.03
3747475315568554603,1241837,2024-02-06 20:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03647311,0.02
5170587825774075667,1241622,2024-02-06 06:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02775663,0.02
16799178848434695923,1241463,2024-02-05 19:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02322007,0.02
1279044743587839620,1241363,2024-02-05 13:14:10,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
6400015001715477699,1241255,2024-02-05 06:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03388476,0.02
5217668828896598447,1241094,2024-02-04 19:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01696512,0.02
5192258146472588204,1240946,2024-02-04 09:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02190904,0.02
8059025929564726767,1240776,2024-02-03 22:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02891116,0.02
10020580866685245418,1240574,2024-02-03 08:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04358669,0.02
5656374361803483085,1240477,2024-02-03 02:05:08,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
11522221452046810489,1240421,2024-02-02 22:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04780987,0.02
9250561920305539052,1240256,2024-02-02 11:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02155899,0.02
7174041136119262308,1240066,2024-02-01 22:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01499091,0.02
11506622470983617623,1239878,2024-02-01 10:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03198054,0.02
8988317699267855033,1239661,2024-01-31 19:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00733032,0.02
16083763709492950377,1239461,2024-01-31 06:19:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01453231,0.02
298618402245257433,1239260,2024-01-30 16:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02316819,0.02
3956564694463310767,1239073,2024-01-30 04:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01270061,0.02
1986872096935373667,1238878,2024-01-29 15:31:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03814976,0.02
9245647644556798593,1238721,2024-01-29 04:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00283596,0.02
6075436672335617539,1238530,2024-01-28 16:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07123782,0.02
2872830669242498433,1238318,2024-01-28 02:04:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03650293,0.02
16978351111530815164,1238283,2024-01-27 23:42:03,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
5402473088094126968,1238076,2024-01-27 09:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01917114,0.02
4057224679902850447,1237865,2024-01-26 19:50:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.9984043,0.02
4483387971975146579,1237640,2024-01-26 04:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04641402,0.02
7329243583114739806,1237461,2024-01-25 16:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99763709,0.02
15371788514851752621,1237283,2024-01-25 05:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01421687,0.02
4241328862601918452,1237065,2024-01-24 14:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00126912,0.02
5000805583030343377,1236871,2024-01-24 01:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.07085038,0.02
4505989685216303344,1236664,2024-01-23 11:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04093768,0.02
12351844876912033110,1236520,2024-01-23 02:18:46,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
8336718928291424077,1236476,2024-01-22 23:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01385027,0.02
3422277575898246625,1236263,2024-01-22 08:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02867599,0.02
4504030197867311241,1236086,2024-01-21 21:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0042468,0.03
407268258659193184,1235886,2024-01-21 07:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02381289,0.03
9980982524827529101,1235701,2024-01-20 19:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01020712,0.02
314962676477340446,1235492,2024-01-20 05:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01243218,0.02
16648861657569997092,1235285,2024-01-19 15:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0023082,0.02
1435553574229798077,1235092,2024-01-19 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02678899,0.02
11332320461945229866,1234888,2024-01-18 13:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03801037,0.02
18212380965720570502,1234674,2024-01-17 23:02:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02006697,0.02
9836526196886655331,1234646,2024-01-17 21:07:42,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
10565312953815187265,1234505,2024-01-17 11:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00476662,0.02
4158890865127784108,1234321,2024-01-16 23:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00324641,0.02
9346995067531069580,1234168,2024-01-16 13:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04559848,0.02
4145992108216056530,1233950,2024-01-15 22:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00013873,0.02
2623511418491564448,1233911,2024-01-15 20:10:26,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
15131144242147400858,1233781,2024-01-15 11:32:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99514093,0.02
6683127037780020620,1233625,2024-01-15 01:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02650716,0.02
12409700678987489964,1233441,2024-01-14 12:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0301649,0.02
11858025959253220155,1233277,2024-01-14 01:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01528731,0.02
11133915549698130143,1233062,2024-01-13 11:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01447414,0.03
3419069976649265453,1232998,2024-01-13 07:17:46,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
10654651013870055435,1232868,2024-01-12 22:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02429675,0.02
9138305465860467131,1232702,2024-01-12 11:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01416213,0.02
11137753384781610659,1232517,2024-01-11 23:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00695849,0.02
15505058709446795052,1232341,2024-01-11 11:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02835128,0.03
8675483412605059154,1232159,2024-01-10 23:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00459886,0.02
15999532957218783741,1232003,2024-01-10 12:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00952495,0.02
1926946049359408092,1231877,2024-01-10 04:22:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01458211,0.02
11482545037038866791,1231706,2024-01-09 17:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00529299,0.02
5465295644500255494,1231517,2024-01-09 04:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0136662,0.02
1031570202570087370,1231339,2024-01-08 16:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01358663,0.02
13537002068883322962,1231053,2024-01-07 21:38:17,Arbitrary Message,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8370865562342895674,1231022,2024-01-07 19:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02794279,0.02
11164320089457997586,1230895,2024-01-07 11:01:45,Arbitrary Message,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11445470832270601391,1230827,2024-01-07 06:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01954715,0.02
8682513037359770468,1230750,2024-01-07 01:26:04,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
8872210662044302879,1230653,2024-01-06 18:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04884877,0.02
17141923294260016814,1230479,2024-01-06 07:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99885082,0.02
2580251283045012921,1230301,2024-01-05 19:23:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00511955,0.02
6549011510206492480,1230135,2024-01-05 08:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.09371792,0.02
1663221327332273601,1229936,2024-01-04 18:49:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99954521,0.02
16367305301013852876,1229748,2024-01-04 06:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01452468,0.03
2445410562932984481,1229608,2024-01-03 21:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01198782,0.02
12149030487576968151,1229437,2024-01-03 09:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.04493334,0.02
2471033019175660660,1229255,2024-01-02 21:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00402579,0.02
3362031302874865315,1229092,2024-01-02 10:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.06089876,0.02
2584657070177115812,1228873,2024-01-01 19:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03389515,0.02
15698337033140436641,1228666,2024-01-01 06:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01619221,0.02
15842735900515307941,1228524,2023-12-31 20:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0152528,0.02
11374684963685896062,1228327,2023-12-31 07:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02762589,0.02
6505948170080475811,1228159,2023-12-30 20:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0223162,0.02
10148602111909105381,1227957,2023-12-30 06:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00170192,0.02
7939897946799767735,1227754,2023-12-29 17:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02476945,0.03
12085700304790669593,1227547,2023-12-29 03:41:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0342785,0.03
4784662160496998695,1227384,2023-12-28 16:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00232308,0.02
14962387744583403719,1226946,2023-12-27 11:35:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00541025,0.02
4996458097225657990,1226563,2023-12-26 09:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.0292739,0.02
8908750785597651505,1226412,2023-12-25 23:49:29,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
16720494875989050633,1226331,2023-12-25 18:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02074961,0.02
189924499359757018,1226060,2023-12-25 00:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02001933,0.02
6190984357244673423,1225755,2023-12-24 03:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99726141,0.02
13515523750222778607,1225582,2023-12-23 16:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03085785,0.02
2458506871846462291,1225296,2023-12-22 21:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99997191,0.02
2725197267486661104,1225110,2023-12-22 08:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02377026,0.02
3350752801319622882,1224875,2023-12-21 17:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00554818,0.02
13906055507527307856,1224662,2023-12-21 03:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00358887,0.02
3214545969700544399,1224414,2023-12-20 10:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00519479,0.02
5103699952007767493,1224197,2023-12-19 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99864107,0.02
4238703557949791422,1223961,2023-12-19 04:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.01058491,0.02
4692772474176922173,1223728,2023-12-18 12:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.03287198,0.02
1880274816312298628,1223389,2023-12-17 14:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00302246,0.02
15567101823509929632,1223086,2023-12-16 17:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.02441654,0.02
1342288823380934359,1222739,2023-12-15 18:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00233068,0.02
13602755980784988589,1221375,2023-12-11 23:45:48,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.03
18241840133289879461,1218176,2023-12-03 02:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VZ27-NHYD-2LAP-D26WK,2498.0,2.0
6958789361272659525,1089036,2022-12-09 03:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00964277,0.02
17438390086700852769,1085773,2022-11-30 01:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.00029923,0.03
11821551906371349504,1080846,2022-11-16 08:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,2.99665989,0.02
11491861948118346842,1067531,2022-10-10 08:33:26,Ordinary Payment,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.01,0.01
6322054070385288138,1065289,2022-10-04 02:55:14,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.01
499184364321717188,1062499,2022-09-26 09:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,3.93455051,0.02
14279890078889466977,1062473,2022-09-26 07:10:13,Ordinary Payment,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.01,0.01
14528354928734426710,1062471,2022-09-26 07:04:57,Ordinary Payment,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.01,0.01
10729357348971794845,1062062,2022-09-25 03:45:58,Deploy Contract,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.3
13185983706892231506,1062059,2022-09-25 03:32:07,Deploy Contract,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.3
16230842035684948787,1057563,2022-09-12 15:47:12,Add Commitment,S-VZ27-NHYD-2LAP-D26WK,,0.0,0.01
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-VZ27-NHYD-2LAP-D26WK,50.0,0.06
6887896215040261755,1043060,2022-08-03 08:11:41,Reward Recipient Assignment,S-VZ27-NHYD-2LAP-D26WK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2674140417258366565,1039288,2022-07-23 20:28:15,Reward Recipient Assignment,S-VZ27-NHYD-2LAP-D26WK,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.01
11409359543122837209,985375,2022-02-23 23:46:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VZ27-NHYD-2LAP-D26WK,0.02,0.01
