ID,Height,timestamp,Type,From,To,Amount,Fee
16700362654365845204,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,2.0
15593863353040707366,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
4602490262138009404,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,3.0,3.0
7238328092190124409,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,20.0,1.0
18379026901748948438,334249,2017-03-03 20:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,72.01447968,1.0
1503431769520484207,333884,2017-03-02 19:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,59.41095744,1.0
18442111215577698631,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,1.0
14537082431042764675,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,5.0,2.0
1633874001372907441,333520,2017-03-01 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,66.10007723,1.0
1018047990260909977,333161,2017-02-28 18:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,147.08608818,1.0
2968207457922715129,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,6.0,5.0
14058389813021681028,332798,2017-02-27 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,92.64324325,1.0
9433904289796985462,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,5.0,5.0
18379558680692668659,332433,2017-02-26 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,123.2247422,1.0
9111048353384878409,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CKFV-T3YW-KR8Z-A585P,0.1314365,1.0
2636859575687257146,332067,2017-02-25 17:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,83.38471542,1.0
3460565252633055355,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,2.0
12842862315511138514,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,4.0,4.0
9240262972729678957,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CKFV-T3YW-KR8Z-A585P,2.0,1.0
12589327312662919082,331707,2017-02-24 17:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,148.52513661,1.0
11344479530441253801,331337,2017-02-23 16:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,109.41837952,1.0
2000659386905712476,330979,2017-02-22 17:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,907.65172621,1.0
5270108208695647146,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,280.17186683,1.0
18423797862073114823,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,169.11390925,1.0
9379241547454033249,330373,2017-02-21 00:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,91.27655906,1.0
14532768887266075273,330320,2017-02-20 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,45.99455425,1.0
4412303170767951804,330320,2017-02-20 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,86.59927797,1.0
2835391571173290285,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,90.32533687,1.0
1621139640451007270,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,88.28463524,1.0
16598656398359866885,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,2.0
12519085080777926252,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,86.23869621,1.0
14856642337470911480,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,341.69832077,1.0
11468675979536729407,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,2.0,2.0
6529870347016052116,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,3.0,2.0
16090705301664606012,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,6.0
17869365640850474264,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,6.0
6180416980926251973,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,6.0,6.0
6714282440019440890,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,218.93768883,1.0
2123826775300614294,329056,2017-02-17 07:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
6011742123344890039,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
13590437111995992357,328686,2017-02-16 06:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,146.87243105,1.0
16523634656393995950,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
8298239336384121187,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,12.0,1.0
6486486924973817706,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,7.0,3.0
12304681146300107282,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,3.0
14678363654558741846,328322,2017-02-15 06:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,201.23593561,1.0
6037403177138012058,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,3.0
15124283252350387754,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,20.0,1.0
5367874657879951830,327964,2017-02-14 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,125.33521834,1.0
13017568220001319787,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CKFV-T3YW-KR8Z-A585P,10.0,1.0
2857621799341049644,327606,2017-02-13 06:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,126.14279304,1.0
6605055160826838142,327224,2017-02-12 05:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,142.70804775,1.0
975886544418914948,326855,2017-02-11 04:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,95.65040378,1.0
13697567571478518382,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.61236725,1.0
7695922860823376507,326472,2017-02-10 02:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,175.82161502,1.0
10327011404023684189,326108,2017-02-09 01:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,195.13600554,1.0
2155003746331955062,325748,2017-02-08 01:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,793.6514625,1.0
9711066151835372204,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,1.03799519,1.0
1512616406883248483,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CKFV-T3YW-KR8Z-A585P,174.0362677,1.0
13141666602631754728,325621,2017-02-07 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,129.77714282,1.0
16512272882799873223,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-CKFV-T3YW-KR8Z-A585P,0.0,1.0
1914295723161176500,325262,2017-02-06 17:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,59.29903091,1.0
11400429794791743809,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKFV-T3YW-KR8Z-A585P,58.64965714,1.0
11869338901713217258,324904,2017-02-05 17:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,95.93125999,1.0
10417699854708901629,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.42261233,1.0
2327838371255135869,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CKFV-T3YW-KR8Z-A585P,0.04117254,1.0
13751938191642759080,324547,2017-02-04 17:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,57.83057697,1.0
6987837807987442224,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.44485508,1.0
6727776282354856404,324185,2017-02-03 16:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,111.4011721,1.0
6358689691923327285,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CKFV-T3YW-KR8Z-A585P,0.01549599,1.0
6847203198296934338,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.17450887,1.0
18041019753177431966,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CKFV-T3YW-KR8Z-A585P,0.00219927,1.0
4342168038864681447,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CKFV-T3YW-KR8Z-A585P,0.0,1.0
16597801161588306579,323818,2017-02-02 16:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,88.88825295,1.0
6177469742572924014,323604,2017-02-02 02:07:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKFV-T3YW-KR8Z-A585P,51.60342857,1.0
10984907059200266857,323557,2017-02-01 23:08:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.45524052,1.0
6604107585669534867,323451,2017-02-01 16:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,230.85628278,1.0
2488836607114921626,323079,2017-01-31 14:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,165.72900143,1.0
10343983797331489139,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.20485823,1.0
12184351023557918535,322720,2017-01-30 14:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,105.27304019,1.0
11080878874659121224,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.6145747,1.0
12642252224583791082,322350,2017-01-29 14:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,188.76670032,1.0
2805088249188896037,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,0.98635446,1.0
2293176140591790999,321985,2017-01-28 13:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,1306.66714317,1.0
14186127644718442180,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,109.08899274,1.0
13604636736224696232,321241,2017-01-26 11:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,83.33060832,1.0
2216194427890178960,320879,2017-01-25 11:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,116.16623405,1.0
17906997825010399778,320504,2017-01-24 09:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,70.04190317,1.0
14926534907059318906,320170,2017-01-23 11:53:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKFV-T3YW-KR8Z-A585P,71.22342857,1.0
1890401967653588868,320123,2017-01-23 08:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,72.12354185,1.0
15242177056483184175,319759,2017-01-22 07:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,45.1232372,1.0
5096886567477751642,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,7.04929332,1.0
15110514658941653646,319397,2017-01-21 07:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,137.73177298,1.0
4890132988384800019,319032,2017-01-20 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,617.61826055,1.0
13352000978077506929,318822,2017-01-19 17:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,155.59921843,1.0
9811739841608109085,318462,2017-01-18 16:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,113.55849191,1.0
8121239880324743678,318103,2017-01-17 16:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,213.36355305,1.0
6696279860439007461,317741,2017-01-16 16:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,1500.93024624,1.0
14488879457605275383,317391,2017-01-15 16:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,178.55314669,1.0
166026106365482782,317033,2017-01-14 16:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,1320.05393858,1.0
16072661196318357749,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,7.90160155,1.0
10785599960427662669,316808,2017-01-14 01:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,152.56514255,1.0
4526817502015623835,316425,2017-01-12 23:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,76.47730219,1.0
4132790569101641855,316065,2017-01-11 23:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,110.66426878,1.0
1615901128481751691,315697,2017-01-10 23:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,117.91090964,1.0
15075393898931769478,315319,2017-01-09 21:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,491.03419989,1.0
3336714923646010888,315221,2017-01-09 15:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,95.09078999,1.0
8469632360846975473,314857,2017-01-08 14:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,140.88495571,1.0
3631755133084409206,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,8.19721156,1.0
14317108203627174652,314493,2017-01-07 14:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,205.44775546,1.0
8125969279446741281,314126,2017-01-06 13:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,224.89940501,1.0
14725884782495424122,313763,2017-01-05 13:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,1172.39216047,1.0
7418984671600808372,313547,2017-01-04 22:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,250.93521998,1.0
1469042410598909368,313189,2017-01-03 23:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,203.39640106,1.0
2253935518297952855,312828,2017-01-02 22:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,106.58683468,1.0
7784906615989515351,312807,2017-01-02 21:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKFV-T3YW-KR8Z-A585P,0.37191429,1.0
13554766701605685089,312445,2017-01-01 21:13:26,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14055575534783463041,312439,2017-01-01 20:31:09,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11604615569130833924,312425,2017-01-01 19:46:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,40.25999999,1.0
668807913743878249,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CKFV-T3YW-KR8Z-A585P,8.40460892,1.0
6918550814066477846,311977,2016-12-31 13:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,128.68999999,1.0
11926392449616250781,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,82.78,1.0
11397785619849389367,311799,2016-12-31 01:44:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,368.79,1.0
9563977033960386211,311595,2016-12-30 12:09:29,Arbitrary Message,S-CKFV-T3YW-KR8Z-A585P,S-S8LP-YFCG-TMFZ-3Q6EW,0.0,1.0
10040831425816175603,311595,2016-12-30 12:09:29,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-S8LP-YFCG-TMFZ-3Q6EW,100.0,1.0
15611171171780104751,311408,2016-12-29 23:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,69.0,1.0
5044636199920169180,311370,2016-12-29 20:51:28,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-79ZD-M6WX-CEAE-8XY2L,100.0,1.0
7076680427315068250,311363,2016-12-29 20:27:01,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-LATE-HELJ-HTDL-BAG9Z,100.0,1.0
1896028112058233350,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,110.89999999,1.0
3826697591546426541,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CKFV-T3YW-KR8Z-A585P,52.22999999,1.0
11059252673326899933,311154,2016-12-29 06:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,59.77093879,1.0
8728751222992498428,311082,2016-12-29 01:39:24,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9515430003717820481,311052,2016-12-28 23:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
13563624026232433485,311052,2016-12-28 23:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
16558409799313425125,311051,2016-12-28 23:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
5238079291667442461,310794,2016-12-28 07:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,188.5617156,1.0
7569600131217943519,310773,2016-12-28 05:49:09,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12638174320316519847,310740,2016-12-28 03:12:45,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
823166981318674774,310428,2016-12-27 06:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,301.22282181,1.0
12229225863611231296,310115,2016-12-26 08:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,140.15183492,1.0
17949106188563845903,309747,2016-12-25 07:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,90.09476088,1.0
7784900531210241466,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,0.13792717,1.0
2614082946046011596,309388,2016-12-24 08:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKFV-T3YW-KR8Z-A585P,143.84423884,1.0
17838985741728899621,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
4642219838651450028,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
9188679417475649494,309358,2016-12-24 05:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
12174099871805919173,309224,2016-12-23 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,44.90660675,1.0
15949202332799670825,309023,2016-12-23 07:32:09,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1340439346649987036,308860,2016-12-22 20:46:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,106.78777029,1.0
17053914879321089265,308768,2016-12-22 14:17:35,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9061709878697317971,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17976461115224519507,308592,2016-12-22 02:56:05,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9114264649822481099,308578,2016-12-22 01:49:56,Reward Recipient Assignment,S-CKFV-T3YW-KR8Z-A585P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14797417127617517980,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
9693229142550183509,308513,2016-12-21 21:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
189705048615462572,308499,2016-12-21 20:08:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CKFV-T3YW-KR8Z-A585P,302.9862174,1.0
2726782934781954820,308172,2016-12-20 22:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKFV-T3YW-KR8Z-A585P,3.0,1.0
7635957599878936151,308172,2016-12-20 22:33:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKFV-T3YW-KR8Z-A585P,5.0,1.0
