ID,Height,timestamp,Type,From,To,Amount,Fee
7387397524817425691,137430,2015-08-30 20:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
7727224609303686498,137399,2015-08-30 18:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
11795976813259853045,137365,2015-08-30 16:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
8467163399025437345,137308,2015-08-30 12:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
10917822269175442613,137265,2015-08-30 09:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,271.68941,1.0
8260687480843711254,137238,2015-08-30 07:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.15712,1.0
16338075742588345166,137217,2015-08-30 06:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
15977741751913813575,137192,2015-08-30 05:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
6293376951376011744,137145,2015-08-30 02:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,316.6964,1.0
10254913473541717628,137113,2015-08-29 23:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
4062383783663377242,137077,2015-08-29 21:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
7897715700903676467,137052,2015-08-29 19:33:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
1822636105888986837,137003,2015-08-29 16:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
9599447403419740239,136987,2015-08-29 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
780871841094365841,136966,2015-08-29 13:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
6912924145401122674,136952,2015-08-29 12:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
5275271724845404463,136915,2015-08-29 10:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
685040534184056284,136905,2015-08-29 09:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,306.10652,1.0
3298730357074077163,136846,2015-08-29 05:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,306.10652,1.0
1513095207172952463,136796,2015-08-29 02:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
14813983004221039416,136768,2015-08-29 00:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
17064825041436482625,136742,2015-08-28 22:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
795126499930169232,136680,2015-08-28 18:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
11558503934588907818,136656,2015-08-28 16:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
4124578350077476609,136625,2015-08-28 14:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,271.68941,1.0
3584474431276664231,136603,2015-08-28 13:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
1686483352924142427,136565,2015-08-28 10:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,276.98435,1.0
1478043870001301369,136488,2015-08-28 05:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,316.6964,1.0
4973233100748997824,136427,2015-08-28 01:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
4187748801499567661,136371,2015-08-27 21:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
1376362985924410309,136329,2015-08-27 18:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
12973476768518759835,136300,2015-08-27 16:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
173021842796638931,136283,2015-08-27 15:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,321.99134,1.0
13460800318635625783,136225,2015-08-27 11:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
12525855085527043287,136214,2015-08-27 11:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
17192357952630263070,136169,2015-08-27 08:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.15712,1.0
4962497113879080398,136144,2015-08-27 06:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
9046088241399035997,136125,2015-08-27 05:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.2217,1.0
7881591755160607479,136057,2015-08-27 00:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
7156205072898281344,136000,2015-08-26 20:55:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.2217,1.0
10356202790089381505,135946,2015-08-26 17:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
15075510415203864515,135912,2015-08-26 14:39:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
5150510898570060099,135824,2015-08-26 08:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,319.34387,1.0
3430504848164869660,135763,2015-08-26 04:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
10061094210927127215,135738,2015-08-26 03:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
8178668877268100928,135715,2015-08-26 01:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
5384074501423400278,135661,2015-08-25 21:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
13215898770070977520,135633,2015-08-25 19:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
10148109859548924424,135568,2015-08-25 16:00:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.15712,1.0
6987202901948633121,135512,2015-08-25 11:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
12998493975880892628,135454,2015-08-25 07:59:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
13563398758856420606,135395,2015-08-25 03:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
5850267164896070736,135368,2015-08-25 01:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
16215288958771647063,135336,2015-08-24 23:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
2572951201825981039,135259,2015-08-24 18:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,290.2217,1.0
11311662924757513418,135230,2015-08-24 17:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,271.68941,1.0
7778904074742370990,135171,2015-08-24 12:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
4273003422782632642,135125,2015-08-24 09:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
17573528837495403086,134634,2015-08-23 00:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,271.68941,1.0
5412741420145832254,134591,2015-08-22 22:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
10552482313595825746,134570,2015-08-22 20:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
4215318768390635670,134554,2015-08-22 19:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
7800419139312219293,134520,2015-08-22 17:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,298.16411,1.0
12313094081500647166,134475,2015-08-22 14:07:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
13297523475711287777,134413,2015-08-22 10:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
4261066015121864000,134382,2015-08-22 07:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
11616056169289588203,134328,2015-08-22 04:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.747,1.0
7599339483700871107,134282,2015-08-22 01:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,271.68941,1.0
13526730412763373640,134230,2015-08-21 21:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
16708615957026844081,134206,2015-08-21 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,311.40146,1.0
2196548587301141260,134163,2015-08-21 17:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
2280546735628775435,134105,2015-08-21 13:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
4204000852025971011,133989,2015-08-21 05:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
15904332763677391947,133968,2015-08-21 03:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
9989550590964038724,133944,2015-08-21 02:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
16345298962886159975,133884,2015-08-20 22:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,303.45905,1.0
17261004289776314286,133845,2015-08-20 19:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.15712,1.0
13106105045154654390,133810,2015-08-20 17:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,274.33688,1.0
1287441383267576811,133776,2015-08-20 15:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
11395398684291295243,133675,2015-08-20 08:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
13888158633367957364,133652,2015-08-20 06:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,298.16411,1.0
2864300704814260882,133550,2015-08-19 23:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.747,1.0
5803521207907395352,133528,2015-08-19 22:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
7413643483784561143,133491,2015-08-19 19:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
14430545211401990955,133409,2015-08-19 14:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
83441839858251066,133362,2015-08-19 11:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
9633748055209546195,133113,2015-08-18 18:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
13653462555139112106,133058,2015-08-18 14:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,274.33688,1.0
4837590688988988555,132987,2015-08-18 10:16:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
10590893821284229573,132960,2015-08-18 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
15436092871481979198,132931,2015-08-18 06:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
18374147417288747469,132892,2015-08-18 04:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
15063542381076908907,132844,2015-08-18 00:48:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
8279471293828515324,132803,2015-08-17 21:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,300.81158,1.0
3305401277978401436,132742,2015-08-17 17:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,274.33688,1.0
8479736557334859861,132673,2015-08-17 13:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
6602681604986939178,132622,2015-08-17 09:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
9866928998206101252,132563,2015-08-17 05:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,276.98435,1.0
15825023212685275516,132526,2015-08-17 03:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
9403762877840386908,132477,2015-08-16 23:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,253.15712,1.0
8430020787512972310,132443,2015-08-16 22:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
13321559322590478711,132386,2015-08-16 18:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,292.86917,1.0
12917761591990902346,132328,2015-08-16 13:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.80459,1.0
13516814061395932768,132276,2015-08-16 10:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.39447,1.0
1233824447371127509,132247,2015-08-16 08:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
10727779770803512313,132190,2015-08-16 04:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,250.50965,1.0
17039492254092406789,132159,2015-08-16 02:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
5808881399066328835,131363,2015-08-13 21:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.747,1.0
13605768089289770843,131316,2015-08-13 17:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,276.98435,1.0
10278601105150507127,131274,2015-08-13 15:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,284.92676,1.0
1704148889166446806,131202,2015-08-13 09:59:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.04194,1.0
14278131514224628946,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,298.16411,1.0
11564639604823456918,130598,2015-08-11 17:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,276.98435,1.0
9736213033944774060,130529,2015-08-11 13:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,261.09953,1.0
6738601767009222915,130432,2015-08-11 06:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,279.63182,1.0
1063390096936749296,130382,2015-08-11 03:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,282.27929,1.0
12090187916938281093,130336,2015-08-11 00:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
1860312040848317314,130292,2015-08-10 21:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,287.57423,1.0
16154543192471835539,130241,2015-08-10 17:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.45206,1.0
10360515237681959617,130179,2015-08-10 13:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,251.79002,1.0
10388519318273573081,124206,2015-07-24 20:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,260.98928,1.0
13034259385070613771,124106,2015-07-24 14:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.56352,1.0
7994695169065316400,124023,2015-07-24 07:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,297.22184,1.0
12439602832586958365,123968,2015-07-24 04:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.41504,1.0
10957263407810564004,123918,2015-07-24 01:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.56352,1.0
13305274207033759263,123830,2015-07-23 19:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,249.8408,1.0
17628735628377525868,123735,2015-07-23 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.20216,1.0
12018530311640606359,123721,2015-07-23 11:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.20216,1.0
5216769821937154095,123678,2015-07-23 09:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.86048,1.0
11095728730469795750,123645,2015-07-23 06:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.35064,1.0
49610887844848324,123603,2015-07-23 04:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.41504,1.0
17592167039936606866,123568,2015-07-23 01:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,286.07336,1.0
17132840875606410034,123501,2015-07-22 21:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.20216,1.0
3091258765366930297,123452,2015-07-22 17:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.20216,1.0
13901574740020046548,123402,2015-07-22 13:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,263.7764,1.0
8240270971853730299,123361,2015-07-22 11:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,277.712,1.0
13960277207255995580,123218,2015-07-22 02:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,272.13776,1.0
17114309534085012940,123165,2015-07-21 22:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,280.49912,1.0
457527170170703271,123000,2015-07-21 11:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,252.62792,1.0
12085105060106694759,122945,2015-07-21 07:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,249.8408,1.0
4340896806607413061,122898,2015-07-21 04:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.41504,1.0
14097139435360974001,122872,2015-07-21 02:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.35064,1.0
18242579163842377056,122798,2015-07-20 21:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,294.43472,1.0
17932105944650110655,122736,2015-07-20 17:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,291.6476,1.0
5086424246935369916,122693,2015-07-20 14:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,252.62792,1.0
11455942001779760641,122667,2015-07-20 13:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,255.41504,1.0
4352348513079226020,122620,2015-07-20 10:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,266.56352,1.0
3172525598468422430,122553,2015-07-20 05:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,291.6476,1.0
5372800609822119681,122488,2015-07-20 01:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,286.07336,1.0
9288085088470975005,122452,2015-07-19 23:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,286.07336,1.0
13136243953874215593,122418,2015-07-19 20:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,291.6476,1.0
6318325866889196010,122403,2015-07-19 19:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,288.86048,1.0
5627080921899810363,122373,2015-07-19 17:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,305.5832,1.0
16413139395162370755,122314,2015-07-19 13:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,269.35064,1.0
1854838889905527314,122272,2015-07-19 10:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,258.20216,1.0
14054946316639180150,122241,2015-07-19 08:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,291.6476,1.0
4030403794024794399,122184,2015-07-19 04:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CR2T-VR7Y-U6TA-AWVMM,249.8408,1.0
