ID,Height,timestamp,Type,From,To,Amount,Fee
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
3781498176368265569,1231550,2024-01-09 06:41:56,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5196080293216732582,1231450,2024-01-09 00:04:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3170409738194098583,1231350,2024-01-08 17:24:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11514503389685152315,1231250,2024-01-08 10:43:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
1322276188803791049,1231150,2024-01-08 04:06:51,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10033722049173836854,1231050,2024-01-07 21:28:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2157730640742601350,1230950,2024-01-07 14:45:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17220328083468424481,1230850,2024-01-07 08:03:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
10240894163199470211,1230750,2024-01-07 01:26:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17333454076459096621,1230650,2024-01-06 18:37:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
734819657037133472,1230550,2024-01-06 11:57:33,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
10551619870598672678,1230450,2024-01-06 05:15:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5151464440187971238,1230350,2024-01-05 22:42:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3023263169435217450,1230250,2024-01-05 15:50:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11823223294951235505,1230150,2024-01-05 09:21:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
17135711752786255686,1230050,2024-01-05 02:29:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17495726215199951432,1229950,2024-01-04 19:50:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3447007777744922262,1229850,2024-01-04 13:18:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
1238004378034017018,1229750,2024-01-04 06:37:30,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17926635566033967756,1229650,2024-01-04 00:06:12,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17212160137486028918,1229550,2024-01-03 17:18:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16412602631667795460,1229450,2024-01-03 10:33:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
14676373632162519757,1229350,2024-01-03 03:53:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
324665957373633051,1229250,2024-01-02 21:16:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12242315154610791153,1229150,2024-01-02 14:34:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2848611767717658771,1229050,2024-01-02 07:48:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
16083096794055337745,1228950,2024-01-02 01:00:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7291932325462634175,1228850,2024-01-01 18:20:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8133213767110915485,1228750,2024-01-01 11:54:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
13275124043019899521,1228650,2024-01-01 05:07:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18028977505488018707,1228550,2023-12-31 22:22:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10899507695606468072,1228450,2023-12-31 15:43:49,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10345766996064589114,1228350,2023-12-31 09:11:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
15432402044266020768,1228250,2023-12-31 02:13:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9067781016199565494,1228150,2023-12-30 19:42:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17674000169428884985,1228050,2023-12-30 13:06:17,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
12453163053609685242,1227950,2023-12-30 06:28:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
698131942991303809,1227850,2023-12-29 23:40:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16747785837783667689,1227750,2023-12-29 17:03:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5534002960324956359,1227650,2023-12-29 10:29:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
4235997223309647988,1227550,2023-12-29 03:53:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6150016582189104144,1227450,2023-12-28 21:14:36,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2333098022003031498,1227350,2023-12-28 14:34:53,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15872681305253330786,1227250,2023-12-28 07:55:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
11718104591294099318,1227150,2023-12-28 01:01:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8034421080018303296,1227050,2023-12-27 18:20:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7053906063500520294,1226950,2023-12-27 11:51:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
12357799962381844634,1226850,2023-12-27 05:01:29,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6416159513822071794,1226750,2023-12-26 22:28:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
471452624311235539,1226650,2023-12-26 15:45:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13118654759243079268,1226550,2023-12-26 09:03:16,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
12402499305859013329,1226450,2023-12-26 02:12:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9540494100665227185,1226350,2023-12-25 19:36:28,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16763125979660573665,1226250,2023-12-25 12:56:03,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
17068087713493360197,1226150,2023-12-25 06:24:39,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9381931386861401435,1226050,2023-12-24 23:41:07,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6576622818911500615,1225950,2023-12-24 16:52:37,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15311133927234717423,1225850,2023-12-24 10:13:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
11392732617372496116,1225750,2023-12-24 03:43:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2072622498691668484,1225650,2023-12-23 21:02:23,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8192919732634320211,1225550,2023-12-23 14:19:10,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6200372539493390618,1225450,2023-12-23 07:43:33,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
11928677158628075570,1225350,2023-12-23 00:55:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9658400618341283701,1225250,2023-12-22 18:12:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4580499290603491672,1225150,2023-12-22 11:28:40,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
2952036228530750863,1225050,2023-12-22 04:54:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4681174402668764124,1224950,2023-12-21 22:16:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10596542764260253976,1224850,2023-12-21 15:30:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3132624976252731313,1224750,2023-12-21 09:02:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
14877936114037243434,1224650,2023-12-21 02:11:44,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7876002340270741785,1224550,2023-12-20 19:33:14,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15866704571504014428,1224450,2023-12-20 13:10:33,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
16886444988277192317,1224350,2023-12-20 06:13:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2011880512656212250,1224250,2023-12-19 23:40:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
10202989904099159985,1224150,2023-12-19 16:57:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17250408369869012720,1224050,2023-12-19 10:27:19,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
3634978569963425029,1223950,2023-12-19 03:40:34,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7142843204088301805,1223850,2023-12-18 21:05:05,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
15239588113364029839,1223750,2023-12-18 14:18:41,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4236642935145918638,1223650,2023-12-18 07:36:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
2191293812029899747,1223550,2023-12-18 00:56:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5524673609441192488,1223450,2023-12-17 18:15:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3482312245052799366,1223350,2023-12-17 11:35:01,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
697831242290625670,1223250,2023-12-17 04:46:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1193230965636758837,1223150,2023-12-16 22:06:20,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
3880723530239553175,1223050,2023-12-16 15:34:21,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12784614009773246352,1222950,2023-12-16 08:51:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
7310106239715025313,1222850,2023-12-16 02:11:59,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
7666005640389749614,1222750,2023-12-15 19:35:52,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9345963738227307589,1222724,2023-12-15 17:50:52,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
4676681614479930035,1222723,2023-12-15 17:47:31,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
13570394098053073575,1222720,2023-12-15 17:34:43,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
16849242462701526306,1222719,2023-12-15 17:31:31,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-SAFS-A3LE-ZW5N-22YQ7,1.8,0.01
7681312178553697205,1222650,2023-12-15 12:40:43,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
8048280022978203413,1222550,2023-12-15 06:13:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
896213743003434900,1222450,2023-12-14 23:37:02,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12745528918836923537,1222350,2023-12-14 17:02:48,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
8807169219794579072,1222250,2023-12-14 10:22:11,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
2675223281675355890,1222150,2023-12-14 03:22:57,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6767664285327316874,1222050,2023-12-13 20:49:15,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1025528798217970910,1221950,2023-12-13 14:13:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1729804727415733174,1221850,2023-12-13 07:27:31,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
1897955880097641745,1221750,2023-12-13 00:49:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16524955782308880429,1221650,2023-12-12 18:10:45,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17674851476697222720,1221550,2023-12-12 11:35:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
8071462526796213901,1221450,2023-12-12 04:56:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11460483074186060749,1221350,2023-12-11 22:12:55,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17165648828554226182,1221250,2023-12-11 15:29:25,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
9459615990720235356,1221150,2023-12-11 08:45:13,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
17473977189541500159,1221050,2023-12-11 02:13:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
16489771849894741783,1220950,2023-12-10 19:26:50,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
5358960765615226847,1220850,2023-12-10 12:46:42,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
16009206480902273895,1220750,2023-12-10 06:12:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13928004238045506900,1220650,2023-12-09 23:29:35,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17715046335802160784,1220550,2023-12-09 16:54:09,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12803802841058656292,1220450,2023-12-09 10:00:22,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
12145624900910481136,1220350,2023-12-09 03:20:58,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12084279757171180990,1220250,2023-12-08 20:46:24,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
12748394321098586237,1220150,2023-12-08 14:07:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
2685183503480145145,1220050,2023-12-08 07:27:51,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
453453515052545377,1219950,2023-12-08 00:40:47,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
4161480833613248433,1219915,2023-12-07 22:19:29,Token Transfer,S-SAFS-A3LE-ZW5N-22YQ7,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
9606437362752158594,1219914,2023-12-07 22:15:18,Token Transfer,S-Q5GN-FHUH-KJ7R-FYHAU,S-SAFS-A3LE-ZW5N-22YQ7,2104.16135722,0.01
3897006144360560749,1219889,2023-12-07 20:46:48,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-Q5GN-FHUH-KJ7R-FYHAU,500.0,0.02
3597437064056107534,1219850,2023-12-07 18:02:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11638754136391712390,1219750,2023-12-07 11:28:06,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
4572025616733687396,1219650,2023-12-07 04:44:32,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
13521238792031622403,1219550,2023-12-06 22:02:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
18368025476575945904,1219450,2023-12-06 15:14:46,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
983974826332480507,1219350,2023-12-06 08:37:04,Contract Payment,S-JVUK-UY4J-Y9DY-AKWRS,S-Q5GN-FHUH-KJ7R-FYHAU,0.9,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
