ID,Height,timestamp,Type,From,To,Amount,Fee
10177042615969576928,368478,2017-06-07 13:48:14,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3573893331131254094,368289,2017-06-07 00:39:58,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RBSN-W65S-NBY5-GZ7YN,10.0,3.0
8227889092898923061,368283,2017-06-07 00:28:35,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7752004129984214565,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,101.44038616,1.0
17640691693270853748,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DH47-C6GW-TQTK-6PA5K,13.420605,1.0
7650334333270958579,367994,2017-06-06 04:55:17,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-DH47-C6GW-TQTK-6PA5K,1.0,1.0
6860907366283996849,367974,2017-06-06 03:53:22,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-6ZVY-DSQL-T5TW-FTHYY,10.0,1.0
9303075335552064890,367879,2017-06-05 21:44:58,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12892585430980536684,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,78.03444375,1.0
10110492052265017460,367626,2017-06-05 04:49:03,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
14667420102111895486,367626,2017-06-05 04:49:03,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
523419453139912839,367570,2017-06-05 01:02:12,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16899620791096197492,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,46.26598632,1.0
1544984262883009260,367495,2017-06-04 20:03:14,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1594825696156044903,367449,2017-06-04 17:18:51,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-EY6S-WLLG-2VKG-GNDWZ,10.0,3.0
5286281019812769981,367386,2017-06-04 12:58:41,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,9250.0,3.0
351041650754022373,367300,2017-06-04 06:52:24,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,4800.0,3.0
9719177695236917105,367288,2017-06-04 06:24:16,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11599599502836556148,367286,2017-06-04 06:17:13,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3808053497385306235,367283,2017-06-04 06:02:59,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-9CVV-C9WN-LRUU-9VYYG,10.0,2.0
15767434917578231559,367161,2017-06-03 21:47:42,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HHRD-USEK-S46S-6HTQQ,100.0,1.0
13072034884383844615,367153,2017-06-03 21:20:58,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
17205836172050947079,367148,2017-06-03 20:57:22,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
950047411105494778,367145,2017-06-03 20:47:48,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,7200.0,1.0
16968157427038745931,367111,2017-06-03 18:27:12,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-Q52A-LM4N-4T34-CCVAA,10.0,1.0
13959177580586557864,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DH47-C6GW-TQTK-6PA5K,25.53698973,1.0
7486116259723087603,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,275.67035814,1.0
14525782142636456357,367076,2017-06-03 16:13:11,Arbitrary Message,S-TDCU-45QT-SSHA-95YB8,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
1835263744718986473,367066,2017-06-03 15:18:53,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-TDCU-45QT-SSHA-95YB8,10.0,2.0
7839572843260038220,367045,2017-06-03 13:54:25,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2695314053208430414,367041,2017-06-03 13:39:56,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7085231798496042962,366892,2017-06-03 03:27:59,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-SBND-XXDM-ZKX2-96P3P,10.0,2.0
13476500829056711993,366853,2017-06-03 01:06:52,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12227253805679118775,366852,2017-06-03 00:56:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,22000.0,5.0
8876536801254244858,366801,2017-06-02 22:00:07,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13553236364544786105,366791,2017-06-02 21:10:03,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4724909154429758361,366791,2017-06-02 21:10:03,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11539292218490558235,366750,2017-06-02 18:06:15,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12345344200044472479,366748,2017-06-02 17:43:31,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9968192800821098546,366644,2017-06-02 10:53:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,724.7195237,1.0
11181072195139662570,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,257.751,1.0
146454561160988203,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,144.58361002,1.0
2337518382933480785,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.31522652,1.0
11482824052786488935,366337,2017-06-01 14:29:56,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
6139115976130880539,366198,2017-06-01 04:57:12,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,50000.0,5.0
13392475671654891437,366195,2017-06-01 04:43:36,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4228963744303799933,366194,2017-06-01 04:28:38,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3480447225833171516,366181,2017-06-01 03:47:27,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15952455750808913369,366175,2017-06-01 03:29:15,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1056266643496574096,366171,2017-06-01 03:13:54,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10933061412160890422,366160,2017-06-01 02:33:34,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1106450689450127740,366151,2017-06-01 01:55:56,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11347958341727671660,366147,2017-06-01 01:43:54,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13881587167314994937,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,278.8985694,1.0
4089752658531455514,366139,2017-06-01 01:06:38,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3261979521986501159,366137,2017-06-01 01:04:20,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7000404657468249780,366137,2017-06-01 01:04:20,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10115417176460066287,366136,2017-06-01 01:00:47,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2928089904051832767,366136,2017-06-01 01:00:47,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11752344254075786262,365915,2017-05-31 10:05:47,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11006756689883135757,365912,2017-05-31 09:56:04,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5967454601965307967,365779,2017-05-31 00:54:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,516.97302623,1.0
3302278362942094146,365712,2017-05-30 20:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,308.13661759,1.0
6690391477041380832,365485,2017-05-30 05:19:49,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15702681050095554491,365483,2017-05-30 05:10:22,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
108845134033328497,365475,2017-05-30 04:45:57,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12846032225574835807,365356,2017-05-29 20:33:25,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10442795565983969163,365355,2017-05-29 20:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,118.67883765,1.0
5407850793198576399,365354,2017-05-29 20:30:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,22999.0,1.0
10931796025652116059,365223,2017-05-29 11:19:25,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16048376991295902866,364995,2017-05-28 20:03:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,580.89079927,1.0
2001508580016406129,364958,2017-05-28 18:13:16,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
1460328225718723102,364772,2017-05-28 05:06:59,Arbitrary Message,S-DH47-C6GW-TQTK-6PA5K,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
823482113387157675,364757,2017-05-28 04:16:46,Marketplace Purchase,S-DH47-C6GW-TQTK-6PA5K,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
16163883505235851380,364756,2017-05-28 04:08:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,5000.0,1.0
9755305135212902553,364714,2017-05-28 01:27:10,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
15982156542820159352,364714,2017-05-28 01:27:10,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DH47-C6GW-TQTK-6PA5K,750.0,1.0
13617136128949467969,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,61.52140477,1.0
14206875999087378021,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DH47-C6GW-TQTK-6PA5K,6.47996155,1.0
696225285602331251,364591,2017-05-27 17:21:10,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
14628696732732264234,364539,2017-05-27 13:40:03,Marketplace Purchase,S-DH47-C6GW-TQTK-6PA5K,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
13375365550977035774,364529,2017-05-27 13:19:39,Ordinary Payment,S-H4RF-8LWD-EY8K-4BKQ3,S-DH47-C6GW-TQTK-6PA5K,170.0,3.0
14618265844988718197,364519,2017-05-27 12:26:27,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12764973380968762423,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,114.50996906,1.0
14210650316223714804,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DH47-C6GW-TQTK-6PA5K,13.3181105,1.0
10672895211804996259,363955,2017-05-25 22:29:03,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-QQ4Q-DV58-YXZY-3FRAA,200.0,1.0
16118330686758397492,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,108.04,1.0
1376767932367236350,363891,2017-05-25 18:08:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,162.79922948,1.0
1439135459287090105,363845,2017-05-25 15:19:17,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XYFN-KBCV-2Q45-GMATN,15.0,1.0
101922342371599257,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.31401558,1.0
11724122916331292749,363693,2017-05-25 04:50:22,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3775546016501239335,363528,2017-05-24 17:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,130.71212349,1.0
7344407451712865349,363237,2017-05-23 22:20:42,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8874120906212833165,363237,2017-05-23 22:20:42,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11718445485320118897,363235,2017-05-23 22:16:45,Bid Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
837657992809478245,363149,2017-05-23 16:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,79.77569269,1.0
4657771485213539047,363107,2017-05-23 13:32:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5EAW-UE25-97PJ-AKFCK,100.0,1.0
14062667832619729166,363029,2017-05-23 08:13:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-H4RF-8LWD-EY8K-4BKQ3,100.0,1.0
8173352415369182660,363028,2017-05-23 08:13:04,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-8KQ4-HZXN-UFB8-32H2J,200.0,1.0
6740496475175111353,362927,2017-05-23 01:43:00,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-8KQ4-HZXN-UFB8-32H2J,10.0,1.0
16030192804416237216,362791,2017-05-22 16:23:30,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10129380893917871202,362757,2017-05-22 14:09:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,122.67057977,1.0
1525213525156951953,362646,2017-05-22 06:28:06,Ordinary Payment,S-XWZR-ZV6H-DFZL-6J363,S-DH47-C6GW-TQTK-6PA5K,11.0,1.0
719425478887282857,362643,2017-05-22 06:06:05,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XYFN-KBCV-2Q45-GMATN,100.0,1.0
11712106315404718322,362639,2017-05-22 05:40:11,Ordinary Payment,S-XWZR-ZV6H-DFZL-6J363,S-DH47-C6GW-TQTK-6PA5K,90.0,1.0
920727908910365891,362636,2017-05-22 05:34:13,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XWZR-ZV6H-DFZL-6J363,100.0,1.0
6893762582846814320,362635,2017-05-22 05:29:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DH47-C6GW-TQTK-6PA5K,995.503,1.0
10035686195342995005,362438,2017-05-21 16:36:54,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1431908162071727825,362397,2017-05-21 14:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,206.52470207,1.0
13510413880421019021,362274,2017-05-21 05:26:38,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9678933467256480932,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,22.60028008,1.0
11724516364352036975,362193,2017-05-20 23:50:03,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-94E2-R77A-7PDW-D32TH,80.0,1.0
4354897377466041124,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,100.0,1.0
7607112579013401916,362092,2017-05-20 17:17:40,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16224880320297537098,362065,2017-05-20 15:53:06,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
18062024442544826227,362063,2017-05-20 15:47:59,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
1310549652311282545,362031,2017-05-20 13:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,95.93661474,1.0
18307261562564808721,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,301.72266667,1.0
13207113642481016894,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DH47-C6GW-TQTK-6PA5K,3.3638,1.0
5071724952149611554,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.3313062,1.0
17172363130338576444,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,189.87294659,1.0
8404662711069338375,361773,2017-05-19 20:04:24,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8778604349763272050,361772,2017-05-19 19:57:31,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
3564056013777112570,361767,2017-05-19 19:34:31,Token Transfer,S-DH47-C6GW-TQTK-6PA5K,S-94E2-R77A-7PDW-D32TH,0.0,1.0
6086771093108968131,361765,2017-05-19 19:26:07,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-DH47-C6GW-TQTK-6PA5K,2.0,1.0
13893215025953436586,361700,2017-05-19 15:26:06,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4674756548574915894,361657,2017-05-19 11:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,233.60481968,1.0
11526384681767066866,361273,2017-05-18 10:05:30,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
12322023433305354978,361264,2017-05-18 09:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,197.50993602,1.0
16873470782511374309,361091,2017-05-17 22:19:42,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-QCCM-QEPK-C99X-FW4JQ,10.0,2.0
12281545754685743043,361090,2017-05-17 22:14:04,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9869533376835531645,360992,2017-05-17 15:42:23,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11026160912271476796,360948,2017-05-17 12:32:08,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
10154518772411019384,360893,2017-05-17 09:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,213.73189882,1.0
17997315227948648947,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
1462799742710197777,360715,2017-05-16 21:06:47,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-M33S-SLW5-9RH4-3CXVW,7.0,1.0
7798315435183589614,360598,2017-05-16 13:07:16,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13742066919591148486,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
14456106290090113537,360528,2017-05-16 08:40:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,96.85921686,1.0
12810894248630997215,360369,2017-05-15 22:06:45,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
11413241403531277019,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DH47-C6GW-TQTK-6PA5K,62.06634207,1.0
11881224576890543920,360288,2017-05-15 16:30:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
10620571301084270439,360287,2017-05-15 16:26:47,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15900955706593595540,360152,2017-05-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,97.50935505,1.0
6741244142409457598,359886,2017-05-14 13:43:08,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,28960.0,5.0
4601587447092912883,359788,2017-05-14 06:42:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,147.19219921,1.0
16434820543840148666,359755,2017-05-14 04:56:42,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8470962081531695523,359724,2017-05-14 02:39:08,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
13837096893494459833,359443,2017-05-13 08:03:30,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
2641732249685450399,359430,2017-05-13 07:24:21,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
16086868431322876753,359423,2017-05-13 06:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,84.17811236,1.0
15534740699093560505,359363,2017-05-13 02:13:34,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5538510520933242351,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DH47-C6GW-TQTK-6PA5K,691.11406147,1.0
14975136262729351624,359179,2017-05-12 14:07:18,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
8351433903503227806,359164,2017-05-12 13:05:03,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13503540167762787575,359028,2017-05-12 03:38:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,121.82923561,1.0
11109406927073078774,358953,2017-05-11 22:25:44,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
2039422803670989762,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DH47-C6GW-TQTK-6PA5K,2139.36836667,1.0
15304571922908242754,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DH47-C6GW-TQTK-6PA5K,0.89659107,1.0
13172570775353328801,358693,2017-05-11 05:02:26,Ask Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
18057404047316515171,358692,2017-05-11 04:56:52,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13308006194243288118,358576,2017-05-10 21:55:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,37.8668482,1.0
12267288275691220237,358425,2017-05-10 11:06:59,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4205670267795420268,358282,2017-05-10 01:18:13,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
18212714941803197309,358281,2017-05-10 01:15:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,222.0,1.0
9539406576810544734,358278,2017-05-10 01:08:25,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
15644846619680287553,358274,2017-05-10 00:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,100.0,1.0
9847413208794346243,358267,2017-05-10 00:23:05,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4384917593000951274,358265,2017-05-10 00:20:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,200.0,1.0
975621427474766782,358263,2017-05-10 00:07:33,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
13502949298796308767,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DH47-C6GW-TQTK-6PA5K,223.26,1.0
3921458490160854036,358246,2017-05-09 23:01:21,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7783189487773770300,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,100.0,1.0
10657835596066886357,358216,2017-05-09 21:20:14,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9266481849705023028,358213,2017-05-09 21:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,56.97213667,1.0
10125513119057700029,358177,2017-05-09 18:28:24,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5312410343570310520,358110,2017-05-09 13:49:47,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
4479158251804284423,358104,2017-05-09 13:32:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,400.0,1.0
9569603341680648535,358094,2017-05-09 13:06:27,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
9809988829010286434,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DH47-C6GW-TQTK-6PA5K,400.0,1.0
6391988986582536546,358093,2017-05-09 13:00:22,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
7990722162331847090,357864,2017-05-08 21:26:09,Bid Order Placement,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
5461820542323610850,357853,2017-05-08 20:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DH47-C6GW-TQTK-6PA5K,1068.85688082,1.0
10726509962114647166,357794,2017-05-08 16:36:13,Ask Order Cancellation,S-DH47-C6GW-TQTK-6PA5K,,0.0,1.0
