ID,Height,timestamp,Type,From,To,Amount,Fee
16078589251680256887,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
7171629863655200560,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
594170066580922393,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
1267538669951493884,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
2251972296049731772,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
16463516171133155047,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
1505963693479307760,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
10012313314457742598,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
5287076346937740893,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
5685422482066420482,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,71.0,1.0
4672334609744996241,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
11221558241580538800,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
11614690878030383176,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
5464327241905420476,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
17576927224221485886,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
16933234996480110721,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
11246301440335125601,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,75.0,1.0
13508924864635160045,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,1.0,1.0
5989830532282896891,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,2169.0936,1.0
751900410604369634,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,2163.9,1.0
13485830763052586066,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,2248.4425,1.0
10823729180937379055,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,2242.835,1.0
1171854557188800471,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,2683.353,1.0
7304567879965322850,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,4450.005,4.0
15710653829720719483,80107,2015-03-23 12:52:32,Ordinary Payment,S-QMJ7-MV4B-SK3M-6E95F,S-QMJ7-MV4B-SK3M-6E95F,1.0,1.0
7359597854184441242,80106,2015-03-23 12:42:35,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-QMJ7-MV4B-SK3M-6E95F,890000.0,1.0
3916487749393207394,80086,2015-03-23 11:24:10,Ordinary Payment,S-QMJ7-MV4B-SK3M-6E95F,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
12012194197923393821,80084,2015-03-23 11:16:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJ7-MV4B-SK3M-6E95F,4.0,1.0
