ID,Height,timestamp,Type,From,To,Amount,Fee
12951705454366411535,308051,2016-12-20 14:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
13022099009254074538,308051,2016-12-20 14:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9005620480780582389,308051,2016-12-20 14:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
7052597872432186738,307593,2016-12-19 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
16124192484475621813,307592,2016-12-19 07:08:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
758301449877020321,307592,2016-12-19 07:08:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
9021942033708887167,307592,2016-12-19 07:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
10571738998957793465,307222,2016-12-18 06:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
18181523546399145306,307221,2016-12-18 06:42:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
13197666319216143726,306846,2016-12-17 05:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
15692974155883561222,306846,2016-12-17 05:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
2446136927142306761,306846,2016-12-17 05:11:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
3420625223920164161,306846,2016-12-17 05:11:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
16364485011046931506,306612,2016-12-16 13:53:50,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
10999796097907580299,306510,2016-12-16 06:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
16341136667140857582,306510,2016-12-16 06:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
2021576694626359966,306510,2016-12-16 06:57:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
6119665985555856196,306510,2016-12-16 06:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
753153444180100815,306316,2016-12-15 18:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LC5V-W8QU-VFLJ-BC23L,3.0,1.0
1727068243932226745,306316,2016-12-15 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LC5V-W8QU-VFLJ-BC23L,5.0,1.0
