ID,Height,timestamp,Type,From,To,Amount,Fee
6864353549548707530,63599,2015-02-05 09:20:58,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10800133386168153377,63566,2015-02-05 06:45:31,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15682626247928306648,63566,2015-02-05 06:45:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
6203295948190968898,63480,2015-02-05 01:18:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
5698374623744172523,63447,2015-02-04 23:14:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
17415575892892450134,63419,2015-02-04 20:57:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
17727619324140196340,63362,2015-02-04 17:03:34,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15061753698717652463,63344,2015-02-04 16:14:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
13191839911190622077,63295,2015-02-04 12:51:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
707400332923393483,63204,2015-02-04 06:35:38,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12945283116244886729,63106,2015-02-04 00:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
14997983148123764853,63064,2015-02-03 21:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
3601869013843844560,63057,2015-02-03 20:54:45,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6149099886847780817,63033,2015-02-03 19:13:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
12520304161544698215,63008,2015-02-03 17:50:16,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6508594766033002459,63000,2015-02-03 17:08:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
18431442778612882472,62968,2015-02-03 15:06:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,2.0,1.0
14881016835880617767,62930,2015-02-03 12:18:27,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4886982216077344971,62920,2015-02-03 11:45:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
4675854724273481973,62892,2015-02-03 09:58:10,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14577026487037555426,62883,2015-02-03 09:16:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,4.0,1.0
6119078537377099076,62771,2015-02-03 01:37:30,Ordinary Payment,S-2EHN-STZA-9N38-DXC2X,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
744140024560850859,62759,2015-02-03 01:05:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2EHN-STZA-9N38-DXC2X,3.0,1.0
