ID,Height,timestamp,Type,From,To,Amount,Fee
3598715275034232448,372977,2017-06-20 03:26:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,178.88270352,1.0
5097795753263267103,372899,2017-06-19 22:02:51,Ordinary Payment,S-CSB7-57DR-PLPT-2ZEBA,S-JVGC-7NJD-DEKJ-58ZWX,4.0,1.0
2376526096227609327,372704,2017-06-19 09:15:58,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,600.0,1.0
3819828702034530928,372703,2017-06-19 09:08:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,600.0,1.0
693107186568166887,372608,2017-06-19 02:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,986.21281685,1.0
10697952968699196679,372440,2017-06-18 15:36:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,118.97885629,1.0
17391859678275485043,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,51.77224637,1.0
5872137679235309828,372100,2017-06-17 16:44:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-CSB7-57DR-PLPT-2ZEBA,4.0,1.0
6462996844087809273,372069,2017-06-17 14:26:41,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
9598477003458215304,372039,2017-06-17 12:41:07,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8424905105569304518,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,43.2424344,1.0
3987574806718512926,372033,2017-06-17 12:11:52,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7500537535517076912,371977,2017-06-17 08:19:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-ANAA-V79W-ULT9-8FCXN,10.0,1.0
3576052126156135714,371786,2017-06-16 19:41:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,300.0,1.0
6474481256245794935,371786,2017-06-16 19:41:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,150.0,1.0
16165168745631277467,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,16.8299742,1.0
12226076743086828673,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,75.50289237,1.0
711794924151603576,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,121.79756109,1.0
17598821943225821812,371222,2017-06-15 05:37:07,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JVGC-7NJD-DEKJ-58ZWX,50.0,1.0
12051934171413939617,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,221.99908165,1.0
2010289340186163333,370703,2017-06-13 18:57:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,100.0,1.0
8467888260816524024,370703,2017-06-13 18:57:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,130.0,1.0
8599415810673946921,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,172.3537026,1.0
12099732471994838445,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,9.19367875,1.0
13917436038238404770,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,55.3177924,1.0
13487978592134790349,369867,2017-06-11 10:30:45,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,58.0,1.0
6881748396711091739,369867,2017-06-11 10:30:45,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,41.0,1.0
7637826346907362639,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,33.03919457,1.0
3145501047131185564,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JVGC-7NJD-DEKJ-58ZWX,83.56597491,1.0
11089905836180930044,369661,2017-06-10 21:10:07,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-HC3Z-A5PM-ALMC-4RA3C,5.0,1.0
12642085566554884094,369657,2017-06-10 20:58:56,Ordinary Payment,S-J527-XHPJ-YEDR-E2FEM,S-JVGC-7NJD-DEKJ-58ZWX,1.0,1.0
1447559687245997200,369650,2017-06-10 20:19:25,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-J527-XHPJ-YEDR-E2FEM,5.0,1.0
14755855432372039476,369549,2017-06-10 13:50:49,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6438153886592656531,369517,2017-06-10 11:29:40,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11381821906004955176,369473,2017-06-10 08:29:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,28.0,1.0
16248457711479373601,369473,2017-06-10 08:29:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,41.0,1.0
3280156645401612865,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,70.5013131,1.0
17014586582771014982,369085,2017-06-09 06:14:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,100.0,1.0
6925090275214409913,369085,2017-06-09 06:14:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,70.0,1.0
10321907787713503172,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,170.8104215,1.0
11075779252424315952,368714,2017-06-08 05:50:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,90.0,1.0
15670987647012813574,368714,2017-06-08 05:50:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,130.0,1.0
4551599161703703963,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,223.89296601,1.0
4574788085152354555,368383,2017-06-07 07:18:44,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,85.0,1.0
7016409462678194080,368383,2017-06-07 07:18:44,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,60.0,1.0
11466345234635057031,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,150.50014502,1.0
6003451632683787434,368005,2017-06-06 06:02:35,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,123.0,1.0
6217073568515960883,368005,2017-06-06 06:02:35,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,86.0,1.0
15224140228477409531,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,210.98491707,1.0
13424261660774458643,367647,2017-06-05 05:59:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,73.0,1.0
17594731347420817822,367647,2017-06-05 05:59:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,56.0,1.0
17451231268598047169,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,130.70723903,1.0
1279656389980727193,367344,2017-06-04 09:42:11,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,130.0,1.0
13032897840888852809,367343,2017-06-04 09:36:29,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,168.0,1.0
18189114634687538752,367155,2017-06-03 21:25:01,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-3TCF-Y52Q-KDQK-3VLPE,10.0,1.0
3983258215316564576,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JVGC-7NJD-DEKJ-58ZWX,54.4007128,1.0
11589243089111345484,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,234.9191501,1.0
2579254417105484018,366944,2017-06-03 07:23:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,620.0,1.0
4970868925241526785,366944,2017-06-03 07:23:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,480.0,1.0
11311677617784708695,366684,2017-06-02 13:48:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,969.50446129,1.0
2456775586293864071,366622,2017-06-02 09:44:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,139.87305035,1.0
7175654050873333830,366567,2017-06-02 05:40:05,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,455.0,1.0
8758410098023433496,366567,2017-06-02 05:40:05,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,590.0,1.0
883126155654170916,366252,2017-06-01 08:30:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,1045.08778069,1.0
10430195607433392878,366210,2017-06-01 05:55:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,131.0,1.0
13349063723972635081,366210,2017-06-01 05:55:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,170.0,1.0
2387707117059566531,366170,2017-06-01 03:04:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,301.61749972,1.0
5154353468717149724,365959,2017-05-31 13:13:37,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,85.8,1.0
12971030651186214406,365957,2017-05-31 12:50:34,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,66.2,1.0
17947202751392634345,365854,2017-05-31 06:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,153.70804743,1.0
16944407421095449665,365610,2017-05-30 13:43:13,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,13.0,1.0
9213440615393419733,365610,2017-05-30 13:43:13,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,1100.0,1.0
8381481642805520491,365500,2017-05-30 06:20:52,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17688554451381187500,365495,2017-05-30 05:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,62.19822899,1.0
14407131159741195999,365336,2017-05-29 19:20:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-M3KN-JFDL-NXAW-G2WKG,21.0,1.0
4254533248465991098,365130,2017-05-29 05:35:12,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
14725292312379035131,365093,2017-05-29 02:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,1048.02282974,1.0
10101974456244898413,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,69.43672906,1.0
18362515759405987927,365000,2017-05-28 20:23:55,Account Update,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
2410955516118663288,364981,2017-05-28 19:20:43,Token Transfer,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,0.0,1.0
817305606511313956,364977,2017-05-28 19:08:41,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17337062003252876825,364888,2017-05-28 12:56:14,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,12500.0,1.0
650690460725285346,364878,2017-05-28 12:09:35,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3885061716239639279,364876,2017-05-28 12:01:40,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,20.0,1.0
3923261376872767792,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,59.50721437,1.0
1934098104847784811,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JVGC-7NJD-DEKJ-58ZWX,7.18837542,1.0
6258449503198460896,364548,2017-05-27 14:47:15,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7258308213350871214,364526,2017-05-27 12:54:15,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16378154502649938095,364467,2017-05-27 08:48:07,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
466416086429783965,364467,2017-05-27 08:48:07,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
2049512488124879370,364467,2017-05-27 08:48:07,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7857531219204416327,364467,2017-05-27 08:48:07,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
954640131803335862,364277,2017-05-26 19:59:18,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
2133405203664834575,364277,2017-05-26 19:59:18,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7047684672720299722,364277,2017-05-26 19:59:18,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
5508592122353780700,364270,2017-05-26 19:41:59,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
14413442385596623024,364231,2017-05-26 17:21:06,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16120494571698270579,364231,2017-05-26 17:21:06,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1290317842138345858,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JVGC-7NJD-DEKJ-58ZWX,2.01487257,1.0
6429288491626751441,364226,2017-05-26 16:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,59.07043175,1.0
932012302692333609,364088,2017-05-26 07:21:56,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16802823277252604886,363901,2017-05-25 19:07:00,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
13156523439983515535,363898,2017-05-25 18:59:23,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
12004062222165914238,363873,2017-05-25 16:48:04,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
2409065294921804816,363873,2017-05-25 16:48:04,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
4150581211096129267,363816,2017-05-25 13:12:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,1117.93223288,1.0
11377087407573887076,363802,2017-05-25 12:15:23,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7252189556454372182,363802,2017-05-25 12:15:23,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
14806376519481248596,363642,2017-05-25 01:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,41.39233714,1.0
10914073353943889617,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JVGC-7NJD-DEKJ-58ZWX,0.30057,1.0
16024338817345447609,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JVGC-7NJD-DEKJ-58ZWX,31.8730437,1.0
9615618873473744178,363489,2017-05-24 15:48:05,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
12195742349406164574,363459,2017-05-24 13:08:58,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1136270681740825577,363459,2017-05-24 13:08:58,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
12736973314116292716,363456,2017-05-24 13:01:13,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3056781554506796367,363455,2017-05-24 13:00:43,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
13891772839816414569,363451,2017-05-24 12:51:29,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-JWR3-ZD6S-E2SB-7GXVL,10.0,1.0
6014635279291316088,363410,2017-05-24 10:12:17,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
6235157044271313070,363410,2017-05-24 10:12:17,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
8225307756684134461,363410,2017-05-24 10:12:17,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16178724396092713404,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,39.17862557,1.0
7299211407754591918,363211,2017-05-23 20:33:19,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
12733371534231251836,363210,2017-05-23 20:17:56,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
15195378588525025203,363125,2017-05-23 14:51:24,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7117955314846096718,363124,2017-05-23 14:35:38,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
11915924303563634534,363046,2017-05-23 09:19:26,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
1230827261404724850,363046,2017-05-23 09:19:26,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
8934510711864256923,363046,2017-05-23 09:19:26,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7956934451123329021,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,9.138,1.0
11066668787118633705,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,38.67115392,1.0
3315595683140943679,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JVGC-7NJD-DEKJ-58ZWX,14.34589582,1.0
8376986868062899890,362722,2017-05-22 12:16:35,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3384573476694651163,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,22.65479826,1.0
10637059396127152981,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JVGC-7NJD-DEKJ-58ZWX,8.50039143,1.0
9957504997393637405,362128,2017-05-20 19:46:57,Account Update,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
5976766265171123076,362123,2017-05-20 19:29:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,24.18280824,1.0
12620022716481978252,362105,2017-05-20 18:07:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-JVGC-7NJD-DEKJ-58ZWX,100.0,1.0
14329746474009862291,362102,2017-05-20 18:00:16,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17164026961565444015,362095,2017-05-20 17:32:58,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
4554078686624760293,361976,2017-05-20 09:43:48,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
17829989893132676912,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JVGC-7NJD-DEKJ-58ZWX,0.1206,1.0
6339774566436171432,361813,2017-05-19 22:39:49,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
7121966480779897666,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JVGC-7NJD-DEKJ-58ZWX,5.35151144,1.0
5451847474121353383,361773,2017-05-19 20:04:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
16379334305574218801,361761,2017-05-19 19:07:30,Bid Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3949724381020434113,361757,2017-05-19 18:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,29.72884883,1.0
7494916386771918710,361740,2017-05-19 18:09:19,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
3101988873205591242,361724,2017-05-19 17:08:47,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
15225975126666425591,361720,2017-05-19 16:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVGC-7NJD-DEKJ-58ZWX,2999.0,1.0
5152222817919286768,361680,2017-05-19 14:00:05,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
11666633633101485969,361392,2017-05-18 18:28:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,52.86731737,1.0
18105519031648696292,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JVGC-7NJD-DEKJ-58ZWX,3.23565287,1.0
11618010848190631538,361016,2017-05-17 17:13:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,50.55246871,1.0
10495805816089081399,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
9531275367782961228,360716,2017-05-16 21:12:25,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
10495590992879502861,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
5046630892571881639,360647,2017-05-16 16:19:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,32.61268882,1.0
7011195083804071205,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JVGC-7NJD-DEKJ-58ZWX,89.87748988,1.0
5222615850886337502,360340,2017-05-15 19:55:08,Ask Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
10222934604177797414,360338,2017-05-15 19:49:40,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
9770870247933364142,360337,2017-05-15 19:46:57,Ask Order Cancellation,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
11200346848498860295,360337,2017-05-15 19:46:57,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
13678380579107169650,360337,2017-05-15 19:46:57,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
6293122690284279641,360337,2017-05-15 19:46:57,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
6589413139577451890,360336,2017-05-15 19:38:27,Bid Order Placement,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
16357867518347395010,360333,2017-05-15 19:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVGC-7NJD-DEKJ-58ZWX,15001.0,1.0
2019504606577743779,360310,2017-05-15 17:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,0.09864704,1.0
14529262677405452680,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
3505315304598862908,360289,2017-05-15 16:31:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JVGC-7NJD-DEKJ-58ZWX,99.68472841,1.0
15042309582358522613,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVGC-7NJD-DEKJ-58ZWX,24.66436645,1.0
13200243733303429969,359947,2017-05-14 17:35:23,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
7760261266177921017,359921,2017-05-14 15:42:57,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-E925-FACX-C2X8-49772,0.0,1.0
6714841874703489193,359912,2017-05-14 15:21:21,Reward Recipient Assignment,S-JVGC-7NJD-DEKJ-58ZWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
