ID,Height,timestamp,Type,From,To,Amount,Fee
10841128632679500930,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,33.54484081,1.0
6006687831189619298,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.10894928,1.0
476837112486886232,377473,2017-07-02 17:00:55,Ordinary Payment,S-CYBE-3YEN-PFD8-734KD,S-RM9Z-UPS3-AGZD-8XMMJ,3.0,1.0
12209338009066470293,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,71.68672603,1.0
427389297061841901,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.98411905,1.0
5847235793218973380,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,27.26249602,1.0
2130898957771503361,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.81199975,1.0
4286028812271982868,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.22818201,1.0
13096668492784386994,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,9.10797584,1.0
23575972245546183,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,34.36258967,1.0
17923708145287613586,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.28895796,1.0
13079364703893587309,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.60918136,1.0
9245602354835594685,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.62828052,1.0
5107123725503995948,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,27.52866217,1.0
13907581287693871495,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,21.8293913,1.0
9455089389331012675,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,52.32922873,1.0
7750917899315432583,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.08090687,1.0
10907639308960139996,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.28255924,1.0
2849370164468066849,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,25.30799732,1.0
15095225552737984729,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.41427285,1.0
8694135965435672005,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.64836699,1.0
10943583210124103366,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.4540434,1.0
13403685598320277814,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.64124246,1.0
13346626214279873252,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.17307301,1.0
667268273299283916,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.83104967,1.0
3034432682943482930,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.94375435,1.0
4165909215394676940,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,9.03540695,1.0
8473158544200074674,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,23.26335005,1.0
13789925412677749134,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,34.30837639,1.0
17409872021451961980,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,24.54261124,1.0
227292401085510742,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,32.72763694,1.0
9120078003343842962,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,53.45362327,1.0
15856484144134733587,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,22.44249389,1.0
2105603078481854281,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,30.07576275,1.0
13179229621221924721,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,20.18216935,1.0
11418141505891083393,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CYBE-3YEN-PFD8-734KD,38.22726603,1.0
9777370335435066865,372421,2017-06-18 13:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBE-3YEN-PFD8-734KD,1.0,1.0
13156879736432118353,371521,2017-06-16 01:53:13,Reward Recipient Assignment,S-CYBE-3YEN-PFD8-734KD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15919026312145780612,371198,2017-06-15 04:33:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CYBE-3YEN-PFD8-734KD,2.0,1.0
12462547315150561748,371063,2017-06-14 19:18:21,Account Update,S-CYBE-3YEN-PFD8-734KD,,0.0,1.0
5968876920354814517,371055,2017-06-14 18:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYBE-3YEN-PFD8-734KD,1.0,1.0
