ID,Height,timestamp,Type,From,To,Amount,Fee
8050037334702519094,301805,2016-12-03 03:05:18,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10515411850371103696,301804,2016-12-03 02:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6834212484761211287,301505,2016-12-02 06:59:41,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12347032518712455187,301499,2016-12-02 06:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4856327939362856320,301090,2016-12-01 03:08:33,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16134668718964310336,301087,2016-12-01 02:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4464609965441175702,300853,2016-11-30 11:13:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
922702798388000178,300850,2016-11-30 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17976881103335439947,300375,2016-11-29 02:54:37,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14580484102446676828,300373,2016-11-29 02:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10492884764051961304,300185,2016-11-28 14:16:03,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3193822232557830689,300183,2016-11-28 14:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4570867589965640841,299985,2016-11-28 00:48:42,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11558612207914849290,299984,2016-11-28 00:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3800556714591288928,299452,2016-11-26 13:12:06,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9639235530917500033,299449,2016-11-26 12:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5434102013064938618,299257,2016-11-26 00:20:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2894457681245364450,299254,2016-11-26 00:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2641854114076160632,298583,2016-11-24 02:29:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
333176662175513877,298578,2016-11-24 02:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
11873277550302692154,298224,2016-11-23 02:24:52,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15078787204625827496,298219,2016-11-23 02:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5201115651110161982,297860,2016-11-22 02:05:13,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8968213581218956337,297856,2016-11-22 01:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12799272051200266553,297491,2016-11-21 01:32:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5050852185539997711,297490,2016-11-21 01:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1870222890482332078,297313,2016-11-20 13:28:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15029065971082475,297274,2016-11-20 10:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9049821308428302814,296776,2016-11-19 01:45:30,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
176076356018467780,296774,2016-11-19 01:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15251154074803892765,296432,2016-11-18 02:44:41,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4748628809794284858,296430,2016-11-18 02:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14060234056672207479,296260,2016-11-17 15:16:40,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7734915089228901934,296243,2016-11-17 13:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
828480658631757587,295705,2016-11-16 02:23:59,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15001251250889616561,295704,2016-11-16 02:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1678725684349722001,295374,2016-11-15 03:49:40,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
6670750449319878245,295371,2016-11-15 03:34:48,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,154.0,1.0
12840703181237407891,295356,2016-11-15 02:25:38,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15876973773861994704,295353,2016-11-15 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
18347822248787838566,295077,2016-11-14 07:22:40,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,738.30861033,1.0
17559239720489140219,295074,2016-11-14 07:08:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GEGN-Q36T-WQ4Z-B24RU,739.30861033,1.0
14793411101344357023,295010,2016-11-14 03:03:38,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6913670035834429094,295007,2016-11-14 02:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14089844947977814996,294820,2016-11-13 13:50:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10916132880188498807,294816,2016-11-13 13:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13133226157935644654,294616,2016-11-13 00:55:53,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8560120958890137386,294614,2016-11-13 00:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4943086979889002743,294380,2016-11-12 09:12:32,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9473509310439838099,294370,2016-11-12 08:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1806152825511317147,294181,2016-11-11 19:25:32,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9874677361285026177,294170,2016-11-11 18:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13250677399886563684,293899,2016-11-11 00:19:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18243860955486833374,293894,2016-11-11 00:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17889453428321836211,293720,2016-11-10 12:14:23,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
722116326467768978,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15718822669437875005,293213,2016-11-09 02:37:53,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4740506970962349040,293198,2016-11-09 02:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4296833804245848745,293030,2016-11-08 14:14:21,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11924541548257328361,293028,2016-11-08 14:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3783061262488006246,292854,2016-11-08 02:34:25,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4030315038262306725,292853,2016-11-08 01:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17366521804478420951,292679,2016-11-07 13:52:53,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16100573328200734759,292674,2016-11-07 13:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
11472287870657985492,292468,2016-11-07 00:26:29,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11084596413806124177,292462,2016-11-07 00:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14665283056904063729,292119,2016-11-06 00:58:56,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8604535386932737879,292118,2016-11-06 00:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1823721247493909969,291775,2016-11-05 01:49:05,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5756149678621394259,291774,2016-11-05 01:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13586484503379996418,291406,2016-11-04 00:53:02,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12159155529004715337,291399,2016-11-04 00:42:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10629481418177916555,291169,2016-11-03 08:55:47,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10474706722980555188,291061,2016-11-03 01:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9329302073694723240,290863,2016-11-02 12:34:21,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13456037716708954518,290852,2016-11-02 11:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17971350781191586754,290079,2016-10-31 07:54:42,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3172595582266519322,290052,2016-10-31 06:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1775241438784561160,289716,2016-10-30 04:16:09,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3083227890144894527,289713,2016-10-30 04:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
517870155227805937,289328,2016-10-29 02:48:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1543239892364619683,289327,2016-10-29 02:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16792676388130719535,289149,2016-10-28 14:56:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11547285964664605549,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
8711069450252446600,288970,2016-10-28 02:36:19,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5399906871174086475,288968,2016-10-28 02:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12421135570409136074,288580,2016-10-27 00:46:04,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10672374392867319414,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2779734580712364551,287881,2016-10-25 01:18:17,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8367730014530704030,287878,2016-10-25 01:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14828688727215916920,287700,2016-10-24 13:26:49,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12055428488010238766,287697,2016-10-24 13:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
2783808318068164218,287361,2016-10-23 14:35:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2165159627460912317,287309,2016-10-23 11:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4522549123535849022,287126,2016-10-22 23:06:28,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17950037217548802900,286994,2016-10-22 13:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
16588521599084672162,286809,2016-10-22 01:34:15,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17105086711980449330,286780,2016-10-21 23:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
17950433382823559494,286488,2016-10-21 03:58:03,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7057423863896142464,286439,2016-10-21 00:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
13403998709092458078,286105,2016-10-20 02:46:12,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8240866841529366380,286100,2016-10-20 02:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15246532800132099718,285930,2016-10-19 14:35:34,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2516051084070846944,285927,2016-10-19 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12994959205790415034,285748,2016-10-19 02:31:32,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15668344885425225727,285747,2016-10-19 02:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
50639692761142965,285593,2016-10-18 16:07:55,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8141907029229278339,285589,2016-10-18 15:59:28,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,74.0,1.0
10747543137021005222,285582,2016-10-18 15:28:17,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11937023930135079368,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9479567595239478095,285386,2016-10-18 02:05:09,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4661661737954469295,285382,2016-10-18 01:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
791608327119872274,285214,2016-10-17 14:51:35,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16560923755142569627,285196,2016-10-17 13:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
15243112106864121264,285020,2016-10-17 02:09:34,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12344086570426688309,285014,2016-10-17 01:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3971560870072570668,284838,2016-10-16 13:41:58,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11727349896408829787,284837,2016-10-16 13:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
14259970256152955650,284686,2016-10-16 03:23:46,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2234308448710014816,284646,2016-10-16 00:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
9606483423197667699,284324,2016-10-15 03:20:36,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4458134273056023375,284322,2016-10-15 03:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
4974064378990503735,284154,2016-10-14 15:47:32,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6280669881836253511,284142,2016-10-14 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7666743369475220521,283968,2016-10-14 03:22:19,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8478741495877103904,283967,2016-10-14 03:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10423577597600273331,283783,2016-10-13 14:54:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13632676354963177218,283779,2016-10-13 14:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6438577698303402505,283652,2016-10-13 06:06:08,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11616170117462805181,283575,2016-10-13 01:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3037205446434526442,283254,2016-10-12 03:47:17,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11683578543630888092,283238,2016-10-12 02:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
480609542206496254,283069,2016-10-11 14:56:50,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9650113354168782770,283066,2016-10-11 14:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
12539533150596171128,282886,2016-10-11 02:54:48,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11988639710219792300,282882,2016-10-11 02:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
8098442678247302331,282690,2016-10-10 14:16:51,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2363530446259344299,282689,2016-10-10 13:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
10271359733182293981,282515,2016-10-10 01:38:33,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1096146803689565759,282513,2016-10-10 01:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5068308676052665996,282358,2016-10-09 15:32:14,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
15650211423023059137,282355,2016-10-09 15:21:32,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-GEGN-Q36T-WQ4Z-B24RU,169.0,1.0
17203669288345117969,282327,2016-10-09 13:09:34,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2453030022788301818,282325,2016-10-09 12:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
5663699109061859574,282006,2016-10-08 15:45:49,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2857659348675817522,282004,2016-10-08 15:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6198103544446090891,281823,2016-10-08 03:41:19,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13104183310316294516,281822,2016-10-08 03:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
7935697273111990282,281645,2016-10-07 15:26:13,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12524044815625752042,281640,2016-10-07 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
1136458520123108514,281467,2016-10-07 03:12:01,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5137280813419397477,281465,2016-10-07 03:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
3708415947923349435,281280,2016-10-06 15:14:24,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3362704759763020754,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEGN-Q36T-WQ4Z-B24RU,5.0,1.0
6539499046936828928,281102,2016-10-06 03:13:16,Ordinary Payment,S-GEGN-Q36T-WQ4Z-B24RU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
