ID,Height,timestamp,Type,From,To,Amount,Fee
17688919541989906275,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.39,1.0
16494709570753588381,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.82999999,1.0
6701692977750049102,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.51,1.0
13648223260031356168,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.86,1.0
36830914703344899,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.94,1.0
1825646346491120596,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.68,1.0
1082491919983572354,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.11,1.0
8054651957128461049,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.53,1.0
14943555886409484852,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.57,1.0
4423817646070952293,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,83.9,1.0
15856068633492052797,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.55,1.0
2884525850659090464,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.11999999,1.0
16418648709630458669,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.76,1.0
2592355519087845589,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.39999999,1.0
8467185267038768560,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.34,1.0
14370185115110183202,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.29999999,1.0
3052785448386762093,486785,2018-05-04 21:13:37,Reward Recipient Assignment,S-88NN-7A7Q-GRDZ-DYR4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12473643044236033253,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.05,1.0
12963380294231634961,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.12,1.0
4421653490493926203,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.35,1.0
5681965873701439326,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.25,1.0
11806612177481925207,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.19,1.0
5880826167445180021,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.69,1.0
4037352876217372824,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.06999999,1.0
16432496771444403018,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.17999999,1.0
7536184214811871450,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.42,1.0
2437310244006268672,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.04,1.0
12560853730591378767,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.44,1.0
1067994671504885792,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.21,1.0
11227502989496101326,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.54,1.0
13447532562593673500,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.52,1.0
9037259124340283408,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.25999999,1.0
5633532933931021735,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.04,1.0
7132961267827078645,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.04,1.0
4897461987408481662,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.23,1.0
578882330041057770,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.12,1.0
8152829298732160075,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.45,1.0
8061926365913603539,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,31.62999999,1.0
12050753694637911738,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,36.2,1.0
674008308763720826,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.67999999,1.0
7929407163800179014,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.1,1.0
3365296296534692764,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.80999999,1.0
15764847297067983849,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.84999999,1.0
12880072312986344778,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.74999999,1.0
18413394111416037398,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.06999999,1.0
10765957217706891809,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.48,1.0
2750455846705622499,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,81.38,1.0
11595573401575843621,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,120.43,1.0
7909305734007834237,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.79999999,1.0
3704483417548299359,473431,2018-03-28 12:30:16,Reward Recipient Assignment,S-88NN-7A7Q-GRDZ-DYR4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7024042920935706529,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.56,1.0
10405762123456660849,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,29.45,1.0
4941711841316843618,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.68,1.0
427402583479228467,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.08,1.0
7750765471310756201,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.45999999,1.0
3441219914480744488,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.5,1.0
11319478445171958889,465240,2018-03-05 14:05:50,Reward Recipient Assignment,S-88NN-7A7Q-GRDZ-DYR4Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5182547976354405578,465117,2018-03-05 05:32:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-88NN-7A7Q-GRDZ-DYR4Q,1.0,1.0
