ID,Height,timestamp,Type,From,To,Amount,Fee
9143370117279519108,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,12.0,1.0
6233496391807990752,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,7.0,3.0
10197116231231092262,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,10.0,3.0
10083225180493463406,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,48.26411218,1.0
3633438942152255335,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,10.0,3.0
15313080087978699040,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,20.0,1.0
16797972115044003056,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,38.09474937,1.0
5347180819716387042,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,42.66949516,1.0
5452437134142398493,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,10.0,1.0
2484967089622967957,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,61.83769326,1.0
115315796519794084,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,59.32445751,1.0
4463621389213511674,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,99.27100145,1.0
14865220678114088601,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,80.80982424,1.0
4706954643147168239,326917,2017-02-11 08:18:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,59.09009229,1.0
6463691741015462443,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,97.13720311,1.0
9253596460859952916,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,81.02077622,1.0
11496116695912631171,325217,2017-02-06 14:15:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,1038.00285821,2.0
11325719843277816401,325196,2017-02-06 13:06:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,205.97667466,1.0
14391404731707362732,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,111.6898021,1.0
15129383460195147890,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,125.83651558,1.0
14321674649282953136,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,842.62697924,1.0
4427963801876280084,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,206.43086585,1.0
17768971035050865028,323560,2017-02-01 23:14:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,102.42193015,1.0
10643138561306398213,323459,2017-02-01 16:35:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,64.72927625,1.0
790193612663452495,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,65.18245296,1.0
7333586610394481985,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,49.28188022,1.0
12738029406680630401,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,64.12600361,1.0
14195950125457823676,322318,2017-01-29 11:55:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,62.51334568,1.0
2824159236583494944,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,50.53724646,1.0
15234037508168843362,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,77.32954791,1.0
1515730318488600718,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,80.81091959,1.0
199168006859613304,320899,2017-01-25 12:35:34,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,86.61456728,1.0
15190836098323468599,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,2421.43102776,3.0
14244156435220475836,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,82.73045429,1.0
13616744926804034444,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,23.01138274,1.0
5940157294911569545,319942,2017-01-22 19:55:27,Reward Recipient Assignment,S-NYVP-KNNV-MKLF-3T3X5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1352345020318164236,319940,2017-01-22 19:53:14,Account Update,S-NYVP-KNNV-MKLF-3T3X5,,0.0,1.0
11548330524142268946,319938,2017-01-22 19:46:51,Ordinary Payment,S-5W96-DJVX-MGRK-5PBX3,S-NYVP-KNNV-MKLF-3T3X5,88.0,1.0
