ID,Height,timestamp,Type,From,To,Amount,Fee
18088070185973178702,149539,2015-10-03 17:41:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G3NL-QNX6-ZQFW-3B39K,4.0,1.0
5695901221714300089,149538,2015-10-03 17:35:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,3.0,1.0
17645732782705850133,149534,2015-10-03 17:14:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,2.0,1.0
7020004039396061492,149528,2015-10-03 16:50:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
18441699405176669340,149525,2015-10-03 16:45:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
4521765817389069351,149516,2015-10-03 15:59:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
3262380659262227815,149506,2015-10-03 15:36:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
15543841460363150173,149504,2015-10-03 15:18:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,2.0,1.0
2233312322464214270,149502,2015-10-03 15:03:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
2778377525900065814,149500,2015-10-03 14:54:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
7895747685432127812,149490,2015-10-03 14:25:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
12991195557517783484,149484,2015-10-03 14:12:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,3.0,1.0
13631785447171908716,149483,2015-10-03 13:57:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,2.0,1.0
3709011832739872658,149482,2015-10-03 13:43:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,4.0,1.0
12649017396906568960,149472,2015-10-03 13:12:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,3.0,1.0
17295737974275387427,149320,2015-10-03 03:06:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
13024489874016085263,149205,2015-10-02 19:10:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,4.0,1.0
11926839303455412296,149177,2015-10-02 17:25:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
17706024385990567019,149175,2015-10-02 17:15:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8YLP-NW3F-T8HP-CGF2X,3.0,1.0
2560519563165029907,149172,2015-10-02 17:08:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
7724625691758517514,149172,2015-10-02 17:08:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
2741405942702157427,149171,2015-10-02 17:01:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W4FJ-WRF9-XRGS-DR4AJ,4.0,1.0
4843620388049512114,149170,2015-10-02 16:59:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YDYT-M6FY-LSQT-74JTN,4.0,1.0
8948650426652574240,149169,2015-10-02 16:53:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
17657578441537862073,149165,2015-10-02 16:45:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,3.0,1.0
1632524558353220654,149165,2015-10-02 16:45:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
14937759084359183087,149162,2015-10-02 16:30:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
10069860536222146683,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,4.0,1.0
15717182625565210647,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
809308126769529542,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,3.0,1.0
827843023179909895,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
5967928677689317641,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,3.0,1.0
7552610487111245509,149160,2015-10-02 16:04:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
8546466194486885151,149160,2015-10-02 16:04:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
16136966338385692753,149159,2015-10-02 15:57:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,4.0,1.0
4297076562058766695,149159,2015-10-02 15:57:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,3.0,1.0
1990469071803297357,149145,2015-10-02 14:40:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VTJN-DAWA-EF97-HTEK6,3.0,1.0
907420492818047845,149131,2015-10-02 14:03:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4GLN-NESN-2TMQ-GBSM4,3.0,1.0
10630482507543561512,149086,2015-10-02 10:59:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6WU5-UQ8M-A8W8-4ECR2,4.0,1.0
12689481699237050079,149086,2015-10-02 10:59:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R3B3-WZY2-SBMH-7X5KU,4.0,1.0
850382515124553978,149086,2015-10-02 10:59:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8YLP-NW3F-T8HP-CGF2X,4.0,1.0
305466172400222160,149085,2015-10-02 10:49:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D74Y-SQ4T-KF5T-D2BZV,3.0,1.0
12212501725506887604,149082,2015-10-02 10:43:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W4FJ-WRF9-XRGS-DR4AJ,3.0,1.0
14226559566487665787,149081,2015-10-02 10:39:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YDYT-M6FY-LSQT-74JTN,2.0,1.0
9279493666786360077,149079,2015-10-02 10:36:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3EF2-Y6W5-9WT6-3A67P,2.0,1.0
6140726283258699510,149076,2015-10-02 10:30:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,2.0,1.0
6346783352498955846,149074,2015-10-02 10:22:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,3.0,1.0
5355827585948069155,149071,2015-10-02 10:12:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,3.0,1.0
421866294096441699,149069,2015-10-02 10:09:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,3.0,1.0
7898007494411380401,149069,2015-10-02 10:09:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
14316567264457316307,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
15822912080414796737,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
576944929580922339,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,4.0,1.0
13403026961769297736,149066,2015-10-02 09:40:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
5175551912738453331,149063,2015-10-02 09:34:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
876780525007606416,149062,2015-10-02 09:33:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
15808731731142844578,149061,2015-10-02 09:31:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
1468417488403981268,149060,2015-10-02 09:28:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
12964858328596975131,149057,2015-10-02 09:15:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,4.0,1.0
7182347958991672429,149039,2015-10-02 08:11:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
4306662783767489913,149004,2015-10-02 05:43:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
9283855224999368099,148841,2015-10-01 18:27:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSJF-NBUN-ZYLB-2HTY6,4.0,1.0
7274123914809702357,148841,2015-10-01 18:27:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YDYT-M6FY-LSQT-74JTN,3.0,1.0
7829699113921239551,148841,2015-10-01 18:27:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-W4FJ-WRF9-XRGS-DR4AJ,3.0,1.0
8037635775575645146,148840,2015-10-01 18:13:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-MVUJ-RQGL-7WZP-B6AHP,4.0,1.0
12220652606703334203,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XFW5-THRK-8CV9-GDET3,2.0,1.0
14114235687573368939,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TC4K-VT4M-E4NN-6GHZT,4.0,1.0
15940883189855076446,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
6900379720651794117,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QKDK-EN7X-RAVP-9R9LQ,2.0,1.0
14358643420744969554,148835,2015-10-01 17:51:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YPB6-REVY-L3G6-5YHAS,4.0,1.0
12491533788399320502,148830,2015-10-01 17:44:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
12907380626481942379,148830,2015-10-01 17:44:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,2.0,1.0
17300484081872127956,148826,2015-10-01 17:33:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
3778798055392767281,148824,2015-10-01 17:31:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,2.0,1.0
7128532280377898482,148822,2015-10-01 17:27:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
12306781284159109694,148820,2015-10-01 17:24:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,3.0,1.0
7607221564750067509,148772,2015-10-01 14:18:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,2.0,1.0
3420536304856761656,148752,2015-10-01 12:56:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
12809822998675952189,148670,2015-10-01 07:31:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
16394435619361600980,148602,2015-10-01 02:33:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
9157621819971052103,148402,2015-09-30 12:59:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CWUH-S7WT-HK85-FYNTZ,3.0,1.0
9817667136066481644,148398,2015-09-30 12:44:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
17437624167213821443,148394,2015-09-30 12:23:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NHCM-RZZK-5NGY-3E3J4,4.0,1.0
3968562823503579127,148389,2015-09-30 12:03:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
6316661464045070205,148385,2015-09-30 11:54:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZJ4W-773H-DXSB-5D4Y9,4.0,1.0
3994254279652360471,148380,2015-09-30 11:34:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,2.0,1.0
17352175590818236974,148351,2015-09-30 09:34:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
8934911993776370013,148288,2015-09-30 05:48:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
14677063437486413271,148256,2015-09-30 03:45:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
15912561923045577683,148050,2015-09-29 13:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
16233088760882991222,148028,2015-09-29 12:17:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XPCW-4L5V-PVVH-GULLN,2.0,1.0
272742103409241463,147960,2015-09-29 07:17:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
8494435852653411930,147953,2015-09-29 06:51:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-E24P-VM7R-UEYV-3RAKT,2.0,1.0
12826373276413747152,147922,2015-09-29 04:53:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HBKM-JRFZ-TKYN-ELKR7,4.0,1.0
18007167843709786568,147868,2015-09-29 01:31:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
12775480716267508009,147676,2015-09-28 12:16:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
5737597074775268984,147645,2015-09-28 10:02:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
16938236364872566618,147624,2015-09-28 08:41:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
16369278395569705235,147585,2015-09-28 06:21:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
11208214324497344837,147543,2015-09-28 03:39:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
13727568808089724182,147424,2015-09-27 19:43:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-M8SX-QEGT-Y8MU-94W8Q,2.0,1.0
14724659072321367809,147359,2015-09-27 15:43:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
7959198891216032939,147206,2015-09-27 05:00:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ALSH-ZA9E-J4XQ-A45G4,4.0,1.0
7579039197872803887,146814,2015-09-26 02:34:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
1644946486146687939,146569,2015-09-25 10:12:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
6396827562093056366,146541,2015-09-25 08:05:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
17604854137848086826,146517,2015-09-25 06:26:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
8773146130354172913,146476,2015-09-25 03:53:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
11699628266245021619,146316,2015-09-24 17:11:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
337343968547951230,146256,2015-09-24 12:53:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
9016592140794506694,146194,2015-09-24 08:56:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
11498164798997388367,146177,2015-09-24 08:27:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
8032467217544708489,146171,2015-09-24 07:34:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
14954152066364870834,146160,2015-09-24 06:39:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
16661453116117949331,146160,2015-09-24 06:39:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JP5C-8HJY-E99X-ARR97,4.0,1.0
5459024996640000375,146160,2015-09-24 06:39:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4XNL-MC6J-MVNH-AYFPE,4.0,1.0
9706480547890720974,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NNQT-3EPA-2X2J-8TXQM,4.0,1.0
11364874745985064340,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ACYT-FYPB-VNVH-F7LTW,2.0,1.0
11733325559970141138,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
15594879461403190589,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FWPA-C2TT-GG3W-3UMV9,3.0,1.0
721124127153497278,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28CB-YH56-ABH8-C5AGX,4.0,1.0
736544367010563538,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CJC5-LC6Z-AVD6-7ZVCB,3.0,1.0
2809495461500416587,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
3991206061128423688,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
16083966841400430469,146158,2015-09-24 06:32:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
17302197598273962151,146156,2015-09-24 06:31:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WGX7-JFUQ-YUDQ-ACECA,4.0,1.0
2594366666073074858,146153,2015-09-24 06:21:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
5703992310464947574,146136,2015-09-24 05:20:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
11192354927245894726,146125,2015-09-24 04:30:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZHXC-ZS56-DNEG-7ZTE5,4.0,1.0
14528341693830770069,146106,2015-09-24 03:13:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
16420562488493063380,145981,2015-09-23 18:28:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZHXC-ZS56-DNEG-7ZTE5,2.0,1.0
11749869125973568742,145939,2015-09-23 16:00:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AAGK-B6KU-LBGS-7CCGY,2.0,1.0
3696459403295633145,145929,2015-09-23 15:21:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZHXC-ZS56-DNEG-7ZTE5,2.0,1.0
11540145141150124780,145911,2015-09-23 13:59:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
4769316655973846880,145901,2015-09-23 12:54:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
17492390695576154758,145899,2015-09-23 12:48:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZHXC-ZS56-DNEG-7ZTE5,4.0,1.0
9339895795679017948,145866,2015-09-23 11:02:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
18018189852587174586,145866,2015-09-23 11:02:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
5253135621314501164,145826,2015-09-23 08:26:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
1697529625288378947,145819,2015-09-23 07:52:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
3389121739892525594,145805,2015-09-23 06:23:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
10065858053119899831,145792,2015-09-23 05:34:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZHXC-ZS56-DNEG-7ZTE5,4.0,1.0
40663482332811698,145743,2015-09-23 02:36:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,4.0,1.0
922093935458667596,145588,2015-09-22 16:24:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
325092095306447428,145577,2015-09-22 15:14:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
17527210807382948420,145531,2015-09-22 12:29:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
9961173551168707153,145493,2015-09-22 09:27:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
14636196601539536080,145468,2015-09-22 08:07:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
8107697559159834063,145460,2015-09-22 07:29:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
6835731953689583195,145436,2015-09-22 06:15:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KG6W-3WQ7-MGFA-HR7HY,3.0,1.0
2534057837686968503,145418,2015-09-22 04:42:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
12656844261868207470,145250,2015-09-21 17:44:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
7611444348417233953,145211,2015-09-21 14:56:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
3057256622932914648,145163,2015-09-21 11:35:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
14492330157321167033,145114,2015-09-21 08:43:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
13549678758585779247,145101,2015-09-21 07:40:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
3156311414605832606,145070,2015-09-21 05:33:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
4249237018250798131,144852,2015-09-20 14:48:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
15545437216565198395,144809,2015-09-20 11:58:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,3.0,1.0
2876740137889447704,144521,2015-09-19 16:45:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
1766295814960559718,144491,2015-09-19 14:35:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
378434960139117808,144312,2015-09-19 02:35:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
17867035060734572093,144281,2015-09-19 00:46:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,2.0,1.0
1690716732175443862,144160,2015-09-18 16:30:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
1078041257019123196,144157,2015-09-18 16:10:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S2SP-M393-2VDP-FQSFP,4.0,1.0
