ID,Height,timestamp,Type,From,To,Amount,Fee
6080565398105383122,102720,2015-05-25 17:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,323.2379,1.0
11493095916686496643,102702,2015-05-25 16:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,320.14992,1.0
12864184152482305986,102699,2015-05-25 16:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,298.53406,1.0
99552953393640364,102691,2015-05-25 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,295.44608,1.0
5944067808131229514,102684,2015-05-25 15:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,301.62204,1.0
11207956418114429900,102677,2015-05-25 14:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,335.58982,1.0
6251947609881375826,102648,2015-05-25 13:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
12233352675111748442,102565,2015-05-25 07:22:23,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,98000.0,98.0
4025619976917016392,102536,2015-05-25 05:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,428.22922,1.0
5206294909129631451,102498,2015-05-25 03:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,431.3172,1.0
17596649890141312008,102481,2015-05-25 01:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,471.46094,1.0
2038458156133266868,102471,2015-05-25 00:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
8911667172164673372,102458,2015-05-25 00:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,283.09416,1.0
3755158734928445034,102449,2015-05-24 23:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,301.62204,1.0
5220743969491688633,102448,2015-05-24 23:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
2233519723233147265,102447,2015-05-24 23:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,304.71002,1.0
8749173624693204392,102442,2015-05-24 22:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
3381891214418838643,102426,2015-05-24 22:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
1231600999324678632,102423,2015-05-24 21:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
2918332008359308843,102417,2015-05-24 21:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
460516464827030136,102410,2015-05-24 21:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,412.78932,1.0
1439285649075266529,102403,2015-05-24 20:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,366.46962,1.0
15400881572654713396,102400,2015-05-24 20:12:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
6671425839801007955,102398,2015-05-24 20:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,351.02972,1.0
15739068404897818203,102396,2015-05-24 19:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,326.32588,1.0
13298117633456734146,102392,2015-05-24 19:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,295.44608,1.0
11790031742384811407,102373,2015-05-24 18:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,273.83022,1.0
14797363403361347081,102357,2015-05-24 17:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,286.18214,1.0
1052369541282125000,102355,2015-05-24 17:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,273.83022,1.0
6700833985875568022,102354,2015-05-24 17:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,283.09416,1.0
3838424591506706889,102336,2015-05-24 16:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,394.26144,1.0
1895180966018410157,102324,2015-05-24 15:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,431.3172,1.0
14420167728955630401,102318,2015-05-24 15:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,449.84508,1.0
16120311927003126428,102300,2015-05-24 14:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,369.5576,1.0
17558076132078648489,102299,2015-05-24 13:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
18121563329146519857,102297,2015-05-24 13:36:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
5990383400870740281,102282,2015-05-24 12:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,369.5576,1.0
1094675705203419387,102277,2015-05-24 12:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
2382924220288788083,102269,2015-05-24 11:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
12774332262785107865,102263,2015-05-24 11:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,372.64558,1.0
15156629505201198041,102258,2015-05-24 11:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
16740690302955723160,102258,2015-05-24 11:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
15442090805017352703,102247,2015-05-24 10:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,394.26144,1.0
9477893748807423449,102245,2015-05-24 10:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,391.17346,1.0
15149071851832654110,102232,2015-05-24 09:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,360.29366,1.0
2879144137356507660,102232,2015-05-24 09:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
783405037171551153,102219,2015-05-24 08:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,338.6778,1.0
12566112384231031420,102214,2015-05-24 07:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,344.85376,1.0
17919908943576590618,102212,2015-05-24 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
17553016575128181379,102208,2015-05-24 07:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,354.1177,1.0
10731235384374184513,102203,2015-05-24 06:59:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,375.73356,1.0
17050376963621098542,102181,2015-05-24 05:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
3210301052612325761,102151,2015-05-24 04:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
17320874596300650645,102145,2015-05-24 03:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
11087612068090520879,102131,2015-05-24 02:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
8572474850330112225,102120,2015-05-24 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
17927187225281656098,102117,2015-05-24 01:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
7348711654191109618,102094,2015-05-24 00:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,391.17346,1.0
13351572700484218996,102089,2015-05-23 23:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
16204935576394437548,102087,2015-05-23 23:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
7887487810618516526,102076,2015-05-23 22:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,357.20568,1.0
11105755481744697866,102074,2015-05-23 22:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,351.02972,1.0
8200164034315158583,102065,2015-05-23 22:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
3889810941103134750,102048,2015-05-23 21:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
2422302786909851295,102034,2015-05-23 20:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,341.76578,1.0
3555652564413814388,102019,2015-05-23 18:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
9331474103632511506,102015,2015-05-23 18:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
839393942485847882,102008,2015-05-23 18:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
17217941655004349924,102003,2015-05-23 17:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
3776484601040546489,102002,2015-05-23 17:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,375.73356,1.0
9690218626034112937,101988,2015-05-23 16:44:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
3009053583513226448,101971,2015-05-23 15:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,369.5576,1.0
519019683425037279,101967,2015-05-23 15:28:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
5544293968366683476,101962,2015-05-23 15:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,366.46962,1.0
12989615083947126827,101952,2015-05-23 14:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,344.85376,1.0
9321649954523100978,101950,2015-05-23 14:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,357.20568,1.0
15943565738169668153,101942,2015-05-23 14:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,326.32588,1.0
12138649638488654910,101934,2015-05-23 13:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
1329490752623435349,101932,2015-05-23 13:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,372.64558,1.0
14020412574347630236,101923,2015-05-23 12:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,375.73356,1.0
594896838383213171,101907,2015-05-23 11:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
2747065800922636547,101904,2015-05-23 11:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,351.02972,1.0
3339622026084867208,101901,2015-05-23 11:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
9186865622825339546,101899,2015-05-23 11:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
14318566451283494586,101877,2015-05-23 09:59:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
7751731048456551166,101868,2015-05-23 09:07:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,520.86862,1.0
8634926649170549662,101840,2015-05-23 07:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,471.46094,1.0
10075352214571363647,101834,2015-05-23 06:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
15342489197343021447,101829,2015-05-23 06:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,270.74224,1.0
16710209152493716999,101824,2015-05-23 06:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,480.72488,1.0
15700895932690122554,101771,2015-05-23 02:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,412.78932,1.0
1011769359913129169,101746,2015-05-23 00:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,468.37296,1.0
4597650390926612872,101740,2015-05-23 00:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,452.93306,1.0
1779517989537727928,101724,2015-05-22 23:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
1001922973228137356,101722,2015-05-22 23:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,465.28498,1.0
8959153566536285928,101715,2015-05-22 22:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,434.40518,1.0
11589467134340462263,101700,2015-05-22 21:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,280.00618,1.0
977195077878278324,101694,2015-05-22 21:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,323.2379,1.0
3187532098374977345,101692,2015-05-22 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,338.6778,1.0
18409313798633338417,101650,2015-05-22 18:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
8500264498619553215,101638,2015-05-22 17:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,391.17346,1.0
18318408045011921835,101632,2015-05-22 17:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
7708512165874093004,101627,2015-05-22 16:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,400.4374,1.0
9653812591142767439,101624,2015-05-22 16:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,391.17346,1.0
8413771953243520463,101619,2015-05-22 16:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
13759180353578054970,101609,2015-05-22 15:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,418.96528,1.0
16585263515059207043,101599,2015-05-22 14:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,446.7571,1.0
2390446376597892941,101597,2015-05-22 14:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,471.46094,1.0
4223515946074058076,101595,2015-05-22 14:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
17159096020394703389,101584,2015-05-22 14:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,474.54892,1.0
3551405974263065171,101582,2015-05-22 14:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
7671177287877048967,101569,2015-05-22 12:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,437.49316,1.0
13482332924173350525,101554,2015-05-22 11:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
7226343537015371201,101540,2015-05-22 10:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
4428897381698804923,101537,2015-05-22 10:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,394.26144,1.0
14973083764405243897,101529,2015-05-22 10:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,400.4374,1.0
18174663741748094046,101527,2015-05-22 10:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
10471670899466788576,101523,2015-05-22 09:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,425.14124,1.0
16123380473202590666,101522,2015-05-22 09:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
5742892391592718396,101514,2015-05-22 09:01:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
11113092700237989755,101487,2015-05-22 07:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,527.04458,1.0
17665198478111320606,101482,2015-05-22 06:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,258.39032,1.0
7625131109102504237,101478,2015-05-22 06:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
6366497041483307179,101470,2015-05-22 06:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
16419387168046850891,101466,2015-05-22 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,502.34074,1.0
6202231882398792293,101450,2015-05-22 04:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
2737300112697851065,101444,2015-05-22 04:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,477.6369,1.0
3194401630057622232,101438,2015-05-22 04:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,249.12638,1.0
4754406576965757614,101429,2015-05-22 03:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
929283771022192665,101424,2015-05-22 03:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,517.78064,1.0
17462214422175274845,101401,2015-05-22 01:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
483195392891454714,101396,2015-05-22 01:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,326.32588,1.0
9272219362182906404,101390,2015-05-22 01:10:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,400.4374,1.0
13064296567739991488,101383,2015-05-22 00:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,394.26144,1.0
13232090861542284297,101369,2015-05-21 23:17:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,372.64558,1.0
17230088673155718427,101369,2015-05-21 23:17:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
11565654504199186465,101357,2015-05-21 22:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
10224154602311388570,101350,2015-05-21 22:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
7103794644858181237,101350,2015-05-21 22:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,428.22922,1.0
12431941525595409325,101347,2015-05-21 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
6299849064546802533,101347,2015-05-21 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
9406565444570911008,101342,2015-05-21 21:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,418.96528,1.0
12827767247598456288,101337,2015-05-21 21:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,456.02104,1.0
5499518880639714887,101324,2015-05-21 20:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,440.58114,1.0
1683710921235017127,101314,2015-05-21 20:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,369.5576,1.0
17021770947766744377,101303,2015-05-21 19:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,249.12638,1.0
8503203596885917758,101291,2015-05-21 18:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
13171962955617119439,101256,2015-05-21 15:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,449.84508,1.0
14548734379191820674,101251,2015-05-21 15:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
16651456940520744647,101240,2015-05-21 14:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,301.62204,1.0
9496232104341100448,101234,2015-05-21 14:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
11076645493455325894,101220,2015-05-21 13:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
14030808997056457459,101217,2015-05-21 13:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,443.66912,1.0
5985188916494857865,101194,2015-05-21 11:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,468.37296,1.0
9469376335608940084,101160,2015-05-21 09:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,394.26144,1.0
