ID,Height,timestamp,Type,From,To,Amount,Fee
9754790675772073775,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.98170951,2.0
10533507586684796763,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.11701025,2.0
16842798700563990036,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,60.02638346,2.0
411956979041156138,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,31.00037886,2.0
2217372056064860915,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.49672158,2.0
8705323938986669713,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,9.38599965,2.0
6442410372182667979,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.98590137,2.0
2622535825447254066,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,6.16673333,2.0
2336232283590323879,242304,2016-06-19 05:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.78637428,2.0
16401191551780963357,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.03237549,2.0
6077146374120236954,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.30838042,2.0
11875297018922321429,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.65218901,2.0
9066705494880513378,241780,2016-06-17 18:49:50,Reward Recipient Assignment,S-VVUP-QKLC-LMDS-E4VG2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7466956927810633803,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.8643848,1.0
12518019759210315695,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.23609235,1.0
11777414316866992485,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,51.67377318,1.0
10984917696575668934,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,14.60575468,1.0
561655770076972570,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.9934403,1.0
7996751947317163003,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.87635118,1.0
17957216901542031829,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.57693389,1.0
13695746565210000865,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,18.34680256,1.0
9603852989318540079,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.33935546,1.0
17024123383930461635,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.50684856,1.0
13499138661511777106,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.48583568,1.0
115280307007957557,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.09924907,1.0
2371639811937455227,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,23.50118735,1.0
17792110158956413362,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.09484196,1.0
7477542873213875123,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.48761798,1.0
16765662264928494205,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.76922756,1.0
16721069983952875448,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,12.73602283,1.0
2614974703717756018,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,18.35459046,1.0
17331377201775287902,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.43859482,1.0
11247362762820777059,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.04981241,1.0
12350193510506448325,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.5119848,1.0
16228709458763189652,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,13.5254816,1.0
14285251780176396943,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.03424713,1.0
9998034459048416386,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.37045282,1.0
2547263187127848751,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.82893387,1.0
12484632673184936691,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.22509882,1.0
7720291701621107450,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.56947178,1.0
8529315708978635398,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.58805908,1.0
7653999359856695555,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.4666162,1.0
15700652672183708252,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.73325434,1.0
13173752220966201282,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.05225556,1.0
13037089669867585326,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.97839938,1.0
5819417293241633683,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.78958899,1.0
756803765591781386,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.34761891,1.0
1335388993830368914,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.12924185,1.0
3036954927283916844,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,30.52076108,1.0
5136801090098265434,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.2748897,1.0
741447485823614741,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.73443124,1.0
1089637215767203562,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.41658116,1.0
12127344330377892636,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.93644591,1.0
3740819579788428560,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.06790004,1.0
2962712831031426247,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.6610803,1.0
1675687588711089764,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.0963681,1.0
6812691041706590675,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.60016164,1.0
8419744206144782049,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.73294825,1.0
13731356845377143382,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.71722476,1.0
13795435965762388553,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.00124333,1.0
18186004891200566394,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.73640094,1.0
4413212739671987495,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.45242178,1.0
10527162496103019053,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.30174837,1.0
13665073679975475831,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.59688394,1.0
14042706767592073257,230800,2016-05-17 23:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,21.09241251,1.0
17420613968546908734,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.72879361,1.0
15840161024508228592,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.28549975,1.0
3487264721374095878,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,16.79959031,1.0
1627335493795812387,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.77059483,1.0
521696548759670547,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.99083759,1.0
1438504799542513896,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.44876138,1.0
16271684353637799462,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.71799804,1.0
11105265039332643013,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.03959088,1.0
15133374679269163082,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,20.87195436,1.0
8210974176224392369,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.19211134,1.0
11396748632140036383,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,40.77389101,1.0
15718946981291735833,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.2250614,1.0
6978902197911842394,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.61034649,1.0
5092840009287198583,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.29598198,1.0
3075933951155022333,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.29337546,1.0
11477980424481046504,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.2427565,1.0
241562560213892246,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.78450848,1.0
9368518336746639258,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.55131368,1.0
468106769513037469,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.22216647,1.0
6577613135448370260,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.51813587,1.0
191778959251148955,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.75153437,1.0
17519622492240685379,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.22829896,1.0
12128777085174763715,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.99977763,1.0
8866833751177728298,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.45659946,1.0
14824684856992191941,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.08701747,1.0
15719846277463439305,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,39.52608113,1.0
2381971199612165115,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,12.00141448,1.0
8316393927056164672,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,32.08013582,1.0
5929421736801759617,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.25298605,1.0
4896951817529506255,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.44033856,1.0
5821814555911228441,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.28706345,1.0
2478157371853323962,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,12.87220852,1.0
7166812998694841790,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,43.51317758,1.0
902109354725116798,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.39922257,1.0
325956606206668085,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.10707095,1.0
1078720194556768135,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.36842531,1.0
15616144476353955492,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.88924104,1.0
427378326675182935,225901,2016-05-04 07:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.22296364,1.0
3212269956084678622,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.42437405,1.0
11672022152912444810,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,14.05395643,1.0
6663404876515412619,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.45356133,1.0
5626463954692287786,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.31993721,1.0
5039633856507573007,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.95992933,1.0
12828331222025720635,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,12.06024171,1.0
18200145290342460296,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.70575548,1.0
15047061842842840990,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,17.33714661,1.0
879734159941963884,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,15.81006464,1.0
17692827470347037764,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.16927384,1.0
15053290029855793196,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,16.46484706,1.0
12347220762984630575,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.70421975,1.0
11601557116182016727,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.06352116,1.0
1605592839716110648,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.62768706,1.0
164594930633371987,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,57.0279499,1.0
8853424366322714354,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.23783939,1.0
11198922420149991221,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,7.11599773,1.0
8959907813636986987,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,20.09673491,1.0
11149075804960408781,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.31378555,1.0
5821086543534928029,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.92549122,1.0
17535382625440477374,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.56642919,1.0
13767210836826138761,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.22439848,1.0
12527773644959420192,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.38761264,1.0
387707798548681878,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.35187055,1.0
10333896454826071493,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.85233555,1.0
1598253654347519414,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.98303407,1.0
15033782738153999329,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.25783292,1.0
6704526037801430141,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.76830571,1.0
6275811523009671898,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.2420166,1.0
8847688892069431272,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,9.45011485,1.0
17604821194374413474,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,12.98463349,1.0
18181633318619645203,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.82026912,1.0
15627744090092557961,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.36886694,1.0
16141344496104759445,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.62682159,1.0
599330031938735287,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.46442765,1.0
7294520556839620718,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.0377479,1.0
5688347144214942503,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,18.98011531,1.0
12003938334984742507,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.52874426,1.0
1386853971459934016,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.92724413,1.0
309384687141941723,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.0180884,1.0
16399693722648687642,220602,2016-04-19 11:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.67640402,1.0
16932768932603641049,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.45349779,1.0
15648529169639250994,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,11.39604349,1.0
13505805821544299129,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,3.42202302,1.0
7280981493473583577,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.62532229,1.0
15112188605630747015,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,19.79726571,1.0
17232582899611839811,220034,2016-04-17 21:34:00,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,1130.0,1.0
8113070436146444508,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,2.02027236,1.0
17450991714188152271,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,6.17207499,1.0
9684760349027684662,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.39533537,1.0
13476102623707069266,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,10.48936019,1.0
7093256311686070802,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,4.69503569,1.0
8886892109677843296,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,8.57305196,1.0
11363158367247823663,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVUP-QKLC-LMDS-E4VG2,5.52991839,1.0
