ID,Height,timestamp,Type,From,To,Amount,Fee
12203794366068679188,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,37.34,1.0
10463266494186508448,527563,2018-08-27 00:39:42,Ordinary Payment,S-Q6FZ-9CSB-3QWP-FD6VV,S-HK9D-P74Q-XDEJ-D6PGM,6190.0,0.1
609016258799901596,527556,2018-08-27 00:13:40,Ordinary Payment,S-Q6FZ-9CSB-3QWP-FD6VV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
8586521093386308798,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.34,1.0
6547801417063393075,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.03,1.0
18349417331436008906,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.0,1.0
11375783360310878531,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,38.14,1.0
7477638973005072626,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.39,1.0
5731878918324028398,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,36.67,1.0
3705384214173805577,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.98,1.0
10993251758658163204,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.21,1.0
1308364979969304052,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.64999999,1.0
7373959412498162114,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.89,1.0
349455205498624826,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.51,1.0
16017744024304281431,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.51,1.0
12729141468136036601,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,92.84,1.0
3726073570261535896,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,110.97,1.0
14767386573535221743,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.34,1.0
4408087320495733384,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.75,1.0
11886667679317397025,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.76,1.0
5298260029065228250,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.01,1.0
3417550624878583267,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.26,1.0
4502801182191515514,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.27,1.0
9122702455923008294,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.32,1.0
7596834937183059009,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.32,1.0
9180067935279125991,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,35.47,1.0
5099028664202471938,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.07,1.0
12861025061630896001,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.96,1.0
10081967442951578774,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.17,1.0
2945313502938844849,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,34.61,1.0
9189162373803682245,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.9,1.0
14532505305102427616,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.07,1.0
462797001886050441,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.5,1.0
15778367724116006015,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,36.61,1.0
79691497576197573,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.2,1.0
6288648852505211827,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.73,1.0
723967424828220196,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.78,1.0
17821324158353717926,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.85,1.0
4525860606612930832,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.64,1.0
4192187532267914520,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.33,1.0
896275635807389050,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.52,1.0
11353815235981820971,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.28,1.0
8226310764637343850,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.69,1.0
16667942623308668201,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.04,1.0
15129554123315419789,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.22,1.0
1182292513874353608,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.04,1.0
10093826479014136216,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.94,1.0
14416189957676162438,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.24,1.0
16657390595021227814,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.57999999,1.0
10073797366251499737,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.30999999,1.0
14220691805436594894,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.18,1.0
12319470984791733143,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.73,1.0
16908626855719797733,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,142.38999999,1.0
314760888020495344,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.34,1.0
8553590726213732368,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,41.54,1.0
3484607019895770230,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.41,1.0
7635800596955186553,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,37.95,1.0
7101712810424677066,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,49.07,1.0
817463797621159165,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.63,1.0
10483048162982283426,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.12,1.0
6172928376589705713,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.03999999,1.0
2096901063853873781,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.22,1.0
14482461434731527112,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.24,1.0
11818247119369466124,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.08,1.0
7056441394083893457,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.04999999,1.0
6613928134539998209,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.41,1.0
16392282449190460282,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.39,1.0
14586843745271386611,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,66.44,1.0
12286500642720221270,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.04999999,1.0
10630116651466099469,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.68,1.0
9757966072662481473,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.15,1.0
7176802444491104384,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.74,1.0
13034719747570722828,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.4,1.0
17460789026335927469,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.81,1.0
1090688581580759315,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.92,1.0
8975290898856386644,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.07,1.0
6178494243578897873,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.17999999,1.0
9552371205301371627,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.19,1.0
12319884967501240965,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.03,1.0
17759606577065970062,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.51,1.0
12233582720217193717,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.69,1.0
5298273423032811690,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.07,1.0
14757366256204499173,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.21,1.0
13423105608232614695,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.78999999,1.0
14019121946784333761,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.06,1.0
14517493972812847411,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.24999999,1.0
11979960570433133906,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.13999999,1.0
9161146788102121175,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.7,1.0
16920954843152876323,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.14,1.0
5850926022955488504,459505,2018-02-17 13:09:33,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3029022854968663795,455270,2018-02-05 16:56:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6FZ-9CSB-3QWP-FD6VV,3699.66142857,2.0
10603672897258194175,455041,2018-02-05 01:38:32,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-Q6FZ-9CSB-3QWP-FD6VV,0.0,1.0
3717813492458886456,454736,2018-02-04 05:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Q6FZ-9CSB-3QWP-FD6VV,12.82082808,1.0
8948818979878029269,453834,2018-02-01 17:25:39,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5991206146655577096,453829,2018-02-01 16:52:42,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5750623309313677158,453822,2018-02-01 16:09:44,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4894992051959999192,453164,2018-01-30 19:37:01,Account Update,S-Q6FZ-9CSB-3QWP-FD6VV,,0.0,1.0
8839630751012999526,452207,2018-01-28 03:40:37,Reward Recipient Assignment,S-Q6FZ-9CSB-3QWP-FD6VV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2812038786937952194,450041,2018-01-22 02:10:29,Arbitrary Message,S-4PRU-HCGU-CXQE-AABMX,S-Q6FZ-9CSB-3QWP-FD6VV,0.0,1.0
1871348683209695490,449860,2018-01-21 14:32:49,Ordinary Payment,S-Q6FZ-9CSB-3QWP-FD6VV,S-4PRU-HCGU-CXQE-AABMX,10.0,1.0
3073563925090501670,449850,2018-01-21 13:55:24,Account Update,S-Q6FZ-9CSB-3QWP-FD6VV,,0.0,1.0
7203724998740620675,449850,2018-01-21 13:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6FZ-9CSB-3QWP-FD6VV,48.0,2.0
12009727439730489755,449704,2018-01-21 03:35:08,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-Q6FZ-9CSB-3QWP-FD6VV,3.0,1.0
