ID,Height,timestamp,Type,From,To,Amount,Fee
7668355663026784523,363184,2017-05-23 18:50:26,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5852348375133318238,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,6.53888089,1.0
4732127765769066555,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.28691792,1.0
8220959632591948965,362537,2017-05-21 23:02:12,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
769970711081200666,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,23.57230383,1.0
15565483624794859957,362130,2017-05-20 20:03:42,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
16424677563103277078,362130,2017-05-20 20:03:42,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
4218560241356771760,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YSQK-4N5R-6842-FNCA2,100.0,1.0
18123648160188136038,362058,2017-05-20 15:13:07,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-UCPG-FTU2-QLTZ-2PMCK,180.0,1.0
2698837987574059928,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,55.95786332,1.0
18298809400174818050,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.31237442,1.0
6615640254432886334,361774,2017-05-19 20:09:18,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
4000394530108533789,361693,2017-05-19 14:48:24,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-UCPG-FTU2-QLTZ-2PMCK,700.0,1.0
9369505686593470774,361430,2017-05-18 20:47:39,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
15757010131553331031,361426,2017-05-18 20:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSQK-4N5R-6842-FNCA2,6.0,1.0
16743872245597498597,361333,2017-05-18 14:20:20,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
159534873703754974,361160,2017-05-18 02:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,23.18818073,1.0
4826962108229347100,360785,2017-05-17 01:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,33.93493251,1.0
15391062076257272863,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,7.00383029,1.0
2180371931872051115,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
14796967891116164581,360286,2017-05-15 16:16:25,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
15114946425180568829,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
4426813510761870804,360275,2017-05-15 15:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,27.69105314,1.0
15897537489989010911,359986,2017-05-14 20:22:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,15.79344426,1.0
16173776236216237544,359771,2017-05-14 05:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,46.76250364,1.0
11647286382517260079,359621,2017-05-13 19:12:21,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
553601918889168685,359355,2017-05-13 02:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,53.43730417,1.0
1419613017257887865,359232,2017-05-12 17:08:53,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
6139309739357399337,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,28.06833333,1.0
11074917604272245589,358921,2017-05-11 20:26:41,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
11135462436785708623,358919,2017-05-11 20:20:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YSQK-4N5R-6842-FNCA2,1026.0,1.0
1579833769679085489,358916,2017-05-11 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
8737819619490263586,358907,2017-05-11 19:53:59,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
1227846493519904967,358808,2017-05-11 12:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,54.33056681,1.0
8510583136243211095,358576,2017-05-10 21:55:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,44.82470736,1.0
5326507055488506028,358473,2017-05-10 14:12:51,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-KYB3-6C8U-ZC45-2JYVA,300.0,1.0
523009252249644705,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.41757406,1.0
15061815582934718778,358284,2017-05-10 01:30:28,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-KYB3-6C8U-ZC45-2JYVA,300.0,1.0
2558984212263273593,358270,2017-05-10 00:36:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-YSQK-4N5R-6842-FNCA2,600.0,1.0
3323000545380848433,358087,2017-05-09 12:14:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,16.21054451,1.0
4703836915722617610,357859,2017-05-08 20:52:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSQK-4N5R-6842-FNCA2,0.21714345,1.0
18102515675774540983,357839,2017-05-08 19:39:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,2.01949703,1.0
11139470381102938318,357482,2017-05-07 20:00:12,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14976823463631571263,357478,2017-05-07 19:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSQK-4N5R-6842-FNCA2,10.94120982,1.0
11177691202703535527,357058,2017-05-06 14:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSQK-4N5R-6842-FNCA2,19.3211368,1.0
14456119275605674913,356809,2017-05-05 22:11:17,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-SPKL-NLZS-C2W7-9SMHW,40.0,1.0
17030924292360873260,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,11.7,1.0
4261092684553006992,356532,2017-05-05 04:00:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSQK-4N5R-6842-FNCA2,1.04290881,1.0
2688914859658488567,356168,2017-05-04 03:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YSQK-4N5R-6842-FNCA2,8.60326027,1.0
8028190288509205779,355930,2017-05-03 11:58:07,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
2569566104609237037,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,1.90804902,1.0
12799475414918897099,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-YSQK-4N5R-6842-FNCA2,11.38185934,1.0
16033080453562911461,355680,2017-05-02 18:38:57,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-KYB3-6C8U-ZC45-2JYVA,30.0,1.0
274584291174102998,355641,2017-05-02 16:22:37,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-E925-FACX-C2X8-49772,0.0,1.0
8813206288503531455,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,21.80228472,1.0
1346266503166488462,355158,2017-05-01 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,15.71043419,1.0
8346591001094239803,354867,2017-04-30 11:57:40,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-UCPG-FTU2-QLTZ-2PMCK,25.0,1.0
17453875536465329265,354795,2017-04-30 07:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,10.46721586,1.0
6705125975939300150,354438,2017-04-29 07:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,8.24748383,1.0
4206244713242273776,354071,2017-04-28 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,7.12154464,1.0
256196356434144332,353960,2017-04-27 23:35:05,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12957329091691369630,353872,2017-04-27 16:48:22,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
7318994803150719575,353704,2017-04-27 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,42.23545794,1.0
5556309536182282966,353566,2017-04-26 20:33:03,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10470104885113876154,353324,2017-04-26 04:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,871.55309258,1.0
11446670141311467844,353312,2017-04-26 03:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,43.38878135,1.0
4717549897066499631,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,3.1386132,1.0
4009890971275979537,353127,2017-04-25 15:11:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YSQK-4N5R-6842-FNCA2,1.0,1.0
12181044430409179230,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YSQK-4N5R-6842-FNCA2,0.00672,1.0
1366211139154460906,353076,2017-04-25 11:38:21,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
17722746794807415961,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,6.94336354,1.0
13540956443986023640,353052,2017-04-25 10:13:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,1000.0,1.0
7569272563072406853,352925,2017-04-25 01:39:36,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13570913986338821448,352875,2017-04-24 22:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
71700401633437993,352380,2017-04-23 13:09:27,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
477418398824787217,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,13.64779089,1.0
1946361970178161213,352144,2017-04-22 21:18:02,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
7883058480885644077,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,13.74110903,1.0
4176677704839130098,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
8931157178627223911,351682,2017-04-21 14:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
2692605698333291092,351644,2017-04-21 11:32:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YSQK-4N5R-6842-FNCA2,2.0,1.0
16870855938010594926,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-YSQK-4N5R-6842-FNCA2,1.89990118,1.0
8336721337137005094,351638,2017-04-21 11:20:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
2102760395828152883,351396,2017-04-20 19:13:57,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1382825603201507575,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
6132211473086307059,351331,2017-04-20 14:47:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YSQK-4N5R-6842-FNCA2,1.0,1.0
5943672552026712145,351022,2017-04-19 18:03:03,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15630100377510135479,350986,2017-04-19 15:40:47,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9397767849586241927,350959,2017-04-19 14:07:11,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15025545484124006034,350946,2017-04-19 12:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
14804055185092332521,350936,2017-04-19 12:05:37,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17298762160003049423,350652,2017-04-18 17:22:12,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15638025657310265418,350422,2017-04-18 01:44:19,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17495077917142261223,350416,2017-04-18 01:24:48,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17616914882167304404,350392,2017-04-17 23:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
1851601727513661032,350389,2017-04-17 23:16:56,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8612048621161791333,350364,2017-04-17 21:44:30,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12833882641920162088,349668,2017-04-15 22:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
15470997408579677696,349510,2017-04-15 12:37:35,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-UCPG-FTU2-QLTZ-2PMCK,1.0,1.0
13840625358929227147,349500,2017-04-15 11:56:53,Account Update,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
17527716613916551170,349315,2017-04-14 23:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
