ID,Height,timestamp,Type,From,To,Amount,Fee
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-BT6G-6VD7-J3RG-D29BB,1.44079066,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-BT6G-6VD7-J3RG-D29BB,4.98187592,0.00735
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BT6G-6VD7-J3RG-D29BB,17.74067541,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-BT6G-6VD7-J3RG-D29BB,12.39694666,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-BT6G-6VD7-J3RG-D29BB,8.18375345,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BT6G-6VD7-J3RG-D29BB,49.35171818,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-BT6G-6VD7-J3RG-D29BB,94.78093911,0.00735
8282139522985674694,541525,2018-10-05 01:48:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BT6G-6VD7-J3RG-D29BB,164.88650849,0.00735
541543392672706758,540843,2018-10-03 04:17:46,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-BBAF-2PV4-3NFQ-A87ZJ,0.22707265,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BT6G-6VD7-J3RG-D29BB,1.0,0.0294
2338831284199366464,540743,2018-10-02 21:30:39,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-4H7W-5JVU-ENR8-5QT5U,0.00910355,0.00735
5484201958859877494,540707,2018-10-02 19:02:38,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BT6G-6VD7-J3RG-D29BB,0.63431848,0.0588
