ID,Height,timestamp,Type,From,To,Amount,Fee
5830010007672132584,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,5.36408045,1.0
14106591707349282218,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,8.93075177,1.0
14663984754259409246,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,15.37950554,1.0
5249608252448165392,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,7.46251666,1.0
5094743451140028517,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,3.95058401,1.0
16962462845596270430,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,13.26403915,1.0
15369623427681148987,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,17.58006019,1.0
11601261882203541436,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,11.2387454,1.0
8263550130867455214,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,4.25954122,1.0
4139672707297873908,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.27280804,1.0
4807697166823477643,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,3.60724452,1.0
10471662536865392635,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.42125853,1.0
11963841861247444784,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,4.50370598,1.0
18040375903143252484,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.00445215,1.0
1515969294150659454,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,3.14391025,1.0
9512500986649922091,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,15.5373161,1.0
6487365872122846579,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,20.76557583,1.0
2954145675826390511,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,8.91648767,1.0
553479089941402674,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12412970107077606061,72135,2015-03-01 06:00:55,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-NW3K-UW8C-F36G-E8YNL,3.0,1.0
