ID,Height,timestamp,Type,From,To,Amount,Fee
7593150009714878341,555905,2018-11-14 08:00:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13088461594055455766,555904,2018-11-14 07:59:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13626577250197904072,555695,2018-11-13 17:13:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0294
247738650613568493,555694,2018-11-13 17:08:25,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,,0.00073506,0.0735
9680195762915113988,555399,2018-11-12 22:00:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
13254939888857551261,555398,2018-11-12 21:56:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
18057446054220573307,555398,2018-11-12 21:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
9759566786943956175,555397,2018-11-12 21:46:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
1878150279162131693,555397,2018-11-12 21:46:23,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11037107829834187574,555396,2018-11-12 21:44:22,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8507463801400385844,555396,2018-11-12 21:44:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
15159223570060836524,555395,2018-11-12 21:33:56,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5017485424646272638,555395,2018-11-12 21:33:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
12866382067776986479,555394,2018-11-12 21:31:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.0882
17544777189378248400,555394,2018-11-12 21:31:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11391389208595056699,555393,2018-11-12 21:28:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3621593158427781787,555067,2018-11-11 23:40:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
10418726776011474818,555066,2018-11-11 23:30:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
6277087379955475005,555066,2018-11-11 23:30:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10843600087541655379,555065,2018-11-11 23:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
1564704232398552876,555065,2018-11-11 23:27:53,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
16914968035506005386,555064,2018-11-11 23:27:26,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5203209951561977527,555064,2018-11-11 23:27:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
13516756918497213686,555063,2018-11-11 23:26:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6497505580048285114,555063,2018-11-11 23:26:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
12756211059923001478,555062,2018-11-11 23:25:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TLUH-8THG-U3WU-4FRMD,0.0,0.1764
8326656123319737883,555062,2018-11-11 23:25:06,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4117274235394961736,555061,2018-11-11 23:22:52,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4662112367798376392,554850,2018-11-11 09:02:36,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
11623989359791867858,554849,2018-11-11 08:59:11,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5762127773173347676,554847,2018-11-11 08:49:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4982281408578472769,554846,2018-11-11 08:43:47,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4751778426960414982,554840,2018-11-11 08:11:12,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3769107020314632820,554839,2018-11-11 08:06:07,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6528708467877117470,554838,2018-11-11 08:04:44,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
1105152904189754841,554836,2018-11-11 07:48:18,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
4937180382851816353,554834,2018-11-11 07:39:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
17321211629142212773,554832,2018-11-11 07:28:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
7190584004478140792,554831,2018-11-11 07:27:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14612189123847150705,554830,2018-11-11 07:25:27,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15084502648449196089,554828,2018-11-11 07:22:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
15651367766374586041,554826,2018-11-11 07:19:36,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13076063795920504275,554824,2018-11-11 07:13:38,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8880800979068926040,554823,2018-11-11 07:12:24,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3668718210446783196,554821,2018-11-11 07:03:14,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10113391207823925000,554819,2018-11-11 06:53:41,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
9270941959085341127,554817,2018-11-11 06:51:37,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2696176699739734866,554815,2018-11-11 06:47:04,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
13800291596445396418,554814,2018-11-11 06:42:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
3903289304757863723,554813,2018-11-11 06:41:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12201142482763272535,554812,2018-11-11 06:39:39,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2988926331803237940,554810,2018-11-11 06:35:45,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10349675894958754714,554809,2018-11-11 06:32:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-RUWY-RJWP-WQR6-4ZKU2,3.0,0.1
2103060115962824694,554809,2018-11-11 06:32:49,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-TLUH-8THG-U3WU-4FRMD,100.0,0.1
14343347128312438470,554808,2018-11-11 06:23:13,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
10345979070460068040,554807,2018-11-11 06:22:04,Alias Assignment,S-TLUH-8THG-U3WU-4FRMD,,0.0,0.0147
2345641988629575476,554807,2018-11-11 06:22:04,Account Update,S-TLUH-8THG-U3WU-4FRMD,,0.0,0.02205
9787983451331866750,554806,2018-11-11 06:17:57,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
14475730900901915020,554805,2018-11-11 06:15:14,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
8593124622580512258,554803,2018-11-11 06:07:35,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
2194339175996610870,554801,2018-11-11 06:03:17,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
5216039498548590801,554799,2018-11-11 05:55:53,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
12316547403484996877,554797,2018-11-11 05:47:34,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
18383548737813568019,554795,2018-11-11 05:46:32,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.00735,0.00735001
6458878130595269262,548316,2018-10-24 02:07:11,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10293463878028451091,546886,2018-10-20 02:14:05,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13656043276139658029,546882,2018-10-20 02:04:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
2715144969581470401,546880,2018-10-20 01:58:39,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
18235870114874778306,545811,2018-10-17 02:13:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
11934560911514374280,545807,2018-10-17 02:05:54,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
16279500350554810882,545129,2018-10-15 04:20:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
17289585124512167647,545129,2018-10-15 04:20:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-2JMG-HRUW-5BHH-6HCXN,1e-08,0.1
7696519399174119345,545126,2018-10-15 04:11:55,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
17176423765595281521,544802,2018-10-14 06:17:08,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10438057382007748510,544801,2018-10-14 06:16:26,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10020365673259036486,544799,2018-10-14 06:12:08,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13891162458448269165,544794,2018-10-14 05:53:18,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-TLUH-8THG-U3WU-4FRMD,1e-08,0.0147
16745726796823105606,544793,2018-10-14 05:51:58,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-TLUH-8THG-U3WU-4FRMD,10.0,0.1
