ID,Height,timestamp,Type,From,To,Amount,Fee
8190510081171679667,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
16528152238231203737,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
6803510681875895355,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
2852278386037496748,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
80039091216823555,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
12707955296781796942,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
16735690128765921653,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
4894595569750095415,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
13529783325792736306,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
5692355872307660751,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
3091334085233722919,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
15206166853837284715,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
8028017835516614551,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
15983984949640423228,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
9749795264390979635,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
13577237601487587231,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
3689972932334243914,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
8430983975589659652,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
428610748173255910,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
3819388194555615462,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
10530960432301677420,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
429545815514715999,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
5908304905569070971,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
12498852619263674740,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
8759000132178191855,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
17463066747294737984,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
17124885056103956480,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,44.0,1.0
17229917430594773220,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,76.0,1.0
8262212310954039970,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
4484457034639989699,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
10090606411752084153,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
12139483012177805532,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
14661751140380272944,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
14954477290161800662,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
15902900234446926456,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
6553214897956711899,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
3032181707233126391,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,71.0,1.0
3200549803105300058,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
5625794898684232329,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
16375602689848101219,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
13455421998134171958,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
4590006974346145475,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
10911531919322744124,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
12565203910840934499,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
10070305864171507816,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
14683741124909910473,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
10201839704332787716,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
3277773651338116507,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
17212372817513251689,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
17130123165521812288,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
14589243106864512017,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
16459789289099302431,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
88576282608839428,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
13544167586719626078,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
3514518923934425090,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
10860556647687533630,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
9900705162097979160,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
13374508148011930807,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
12426192551526520487,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
8798021378209347673,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
15319752290965598457,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
13189661915392445892,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
15334201082038496929,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,75.0,1.0
1318823737600924418,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,95.0,1.0
10554833599250742746,83717,2015-04-02 15:03:55,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
15332706129122108716,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,94.0,1.0
5059486811494058580,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,94.0,1.0
1813615749651720893,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,94.0,1.0
3583874021859808090,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,94.0,1.0
12172820669897795293,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
6732619956066176887,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
16134483073039025246,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
9758362931532087749,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
10750101259069009999,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
10465987378020277214,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
15880174524670542473,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
8734519744232950522,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
4836569313056619906,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
18074219045320048195,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
12432581627015153544,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
6485996967089458470,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
2038288151566070820,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,89.0,1.0
1551134963585627441,83448,2015-04-01 21:05:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R43U-CU4T-3LVL-AQJAZ,1000.0,1.0
12583161301675865997,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-TKZK-F72H-Z53X-FDSP2,300.0,1.0
12966956260468211220,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,1500.0,1.0
13032084095449931951,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
13710765184227688184,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
14681890012788595682,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-UADJ-9AFK-Q62J-5YV2K,200.0,1.0
15700062044302343451,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-YZJ6-LYBY-WAC6-BQYGC,200.0,1.0
16511461960801195087,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-79PK-DGC2-M4XP-HUAVB,1500.0,1.0
16671712123955350153,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KHTJ-G3H7-LD2Q-H7LJ6,2100.0,1.0
995116258033712850,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-247J-TQC8-T5EB-EJFZP,100.0,1.0
5721579606789786123,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-9WD8-6YEW-FMZH-C7BRB,2000.0,1.0
5863643155759827353,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
6807784797597466935,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-784V-8YPJ-MBSQ-62U95,800.0,1.0
7681547236983104174,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
9133890413746698637,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
5040036065323207952,83446,2015-04-01 21:02:09,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R43U-CU4T-3LVL-AQJAZ,20900.0,1.0
7282307409050800049,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,82.0,1.0
1846564773185138177,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,79.0,1.0
16591022078799290497,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,77.0,1.0
7148196993580342753,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,77.0,1.0
5337946468639202126,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,77.0,1.0
106996675394973615,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,77.0,1.0
16142398223815766636,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,77.0,1.0
4194093794434920521,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,81.0,1.0
10534163417649358668,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,81.0,1.0
9065825795306441966,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,85.0,1.0
8880933062616449045,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,81.0,1.0
11626935761782606924,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,85.0,1.0
11614185917394222111,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,85.0,1.0
1863280608777045379,83139,2015-04-01 00:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,85.0,1.0
15362839060715061922,83116,2015-03-31 23:07:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,85.0,1.0
15835539148702276432,83104,2015-03-31 22:22:29,Bid Order Cancellation,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
2324295380063309592,83104,2015-03-31 22:22:29,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-R43U-CU4T-3LVL-AQJAZ,24.0,1.0
6854778409869306686,83104,2015-03-31 22:22:29,Bid Order Cancellation,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
15214803821968932405,83093,2015-03-31 21:16:45,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
17833771409187486782,80148,2015-03-23 15:19:04,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
9378283690287496716,75899,2015-03-11 18:28:29,Bid Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
15816077249948005844,74108,2015-03-06 18:24:21,Ask Order Placement,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
18382512167306906076,71933,2015-02-28 16:55:45,Account Update,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1.0
15398588224704032134,71643,2015-02-27 21:21:31,Token Issuance,S-R43U-CU4T-3LVL-AQJAZ,,0.0,1000.0
12009240101819314740,71633,2015-02-27 20:51:27,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-R43U-CU4T-3LVL-AQJAZ,2018.0,2.0
