ID,Height,timestamp,Type,From,To,Amount,Fee
16810268724312998296,291175,2016-11-03 09:22:52,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
1130152602227686332,291049,2016-11-03 01:06:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-MFS2-ELGD-4VZU-DYBS9,1.07477573,1.0
14670103517797172831,291024,2016-11-02 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,51.17477528,1.0
11252668753000036613,290743,2016-11-02 04:18:36,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
1024272897231214549,290742,2016-11-02 04:17:37,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
14787777891671838303,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,1.04566051,1.0
1898066158581434992,290668,2016-11-01 23:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,8.32216328,1.0
6928769890805940404,290303,2016-10-31 22:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,13.2445139,1.0
10389549518764428938,290102,2016-10-31 09:46:45,Ordinary Payment,S-DK68-AC6M-T8QG-933KF,S-MFS2-ELGD-4VZU-DYBS9,4.0,1.0
4937953634096289606,290064,2016-10-31 07:05:48,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
3406610857250737418,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,0.31132057,1.0
12865749066044680994,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,81.9715835,1.0
16905951124245064303,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-MFS2-ELGD-4VZU-DYBS9,0.96618357,1.0
2864098509992057156,289580,2016-10-29 19:51:19,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
5988596307753428056,289566,2016-10-29 18:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MFS2-ELGD-4VZU-DYBS9,61.77538358,1.0
8165286798031005254,289415,2016-10-29 08:58:23,Bid Order Placement,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
14207620007656107900,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
17286371307998891887,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
6999371409700276022,289182,2016-10-28 17:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFS2-ELGD-4VZU-DYBS9,3.0,1.0
14600538427589460037,288874,2016-10-27 19:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
2780894009139867962,288874,2016-10-27 19:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MFS2-ELGD-4VZU-DYBS9,3.0,1.0
16584643658108514398,288873,2016-10-27 19:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
16116575790096763411,288611,2016-10-27 02:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
15874046112892337578,288272,2016-10-26 03:35:40,Reward Recipient Assignment,S-MFS2-ELGD-4VZU-DYBS9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1236969447492623076,288267,2016-10-26 03:19:13,Reward Recipient Assignment,S-MFS2-ELGD-4VZU-DYBS9,S-896D-RERK-UXXN-G97ED,0.0,1.0
4442639265531985253,288195,2016-10-25 22:40:24,Alias Assignment,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
6983282413229979909,288195,2016-10-25 22:40:24,Account Update,S-MFS2-ELGD-4VZU-DYBS9,,0.0,1.0
5256484734288879447,288194,2016-10-25 22:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFS2-ELGD-4VZU-DYBS9,5.0,1.0
