ID,Height,timestamp,Type,From,To,Amount,Fee
14135466785274925212,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
1328105417848548611,372412,2017-06-18 13:24:10,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4892657999107988463,372343,2017-06-18 09:01:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,300.43501398,1.0
4266956675578431420,372119,2017-06-17 18:06:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,308.30133576,1.0
9772125415164253493,372033,2017-06-17 12:11:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2600.0,1.0
10715139871618410595,372009,2017-06-17 10:32:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,314.51518587,1.0
15235451358752967263,371821,2017-06-16 21:54:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,389.17454968,1.0
12148175622355221277,371752,2017-06-16 17:18:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,102.29104293,1.0
8712769861764914026,371608,2017-06-16 07:23:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,1164.8832838,1.0
14266831481136596405,371529,2017-06-16 02:38:41,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15560034404559656605,371419,2017-06-15 19:13:35,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-3W36-D86D-4RTD-8N2SV,3.0,1.0
1150647578501732687,371385,2017-06-15 16:49:53,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
14942197057711813776,371270,2017-06-15 08:57:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,308.81637682,1.0
11562828871135070750,371073,2017-06-14 19:47:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,330.02571331,1.0
6894669932499984881,370979,2017-06-14 13:27:35,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
16551397565078876498,370953,2017-06-14 11:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,211.27086972,1.0
5844847461284766064,370938,2017-06-14 11:03:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,300.44922894,1.0
12039619231857144384,370857,2017-06-14 05:26:47,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1088512522446812254,370837,2017-06-14 04:04:10,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3681250073743596767,370813,2017-06-14 02:11:39,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5743718507552791734,370644,2017-06-13 15:08:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,264.91062335,1.0
12611620176211733218,370588,2017-06-13 11:33:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,892.30678255,1.0
18256494638531462227,370583,2017-06-13 10:36:30,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
297411641005505414,370575,2017-06-13 10:02:13,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
10667199252010810363,370461,2017-06-13 02:40:33,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13326592257771689594,370431,2017-06-13 01:08:20,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
8892340870385832956,370275,2017-06-12 13:51:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,301.6723383,1.0
10257538352572782033,370248,2017-06-12 12:37:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,8.77817582,1.0
2088309392310181133,370061,2017-06-11 23:36:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,301.52777219,1.0
10028335183664938614,369924,2017-06-11 14:20:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,288.36476351,1.0
2056393858618442695,369881,2017-06-11 11:39:26,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12171861537070233631,369878,2017-06-11 11:21:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,108.49856336,1.0
5465630346584917702,369775,2017-06-11 04:45:35,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
4589793056346136528,369561,2017-06-10 14:13:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,896.805084,1.0
8810722077260618081,369523,2017-06-10 11:58:47,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7719597459553101024,369508,2017-06-10 11:05:29,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3613866527452372170,369219,2017-06-09 15:52:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,300.93482502,1.0
14004356969908397471,369114,2017-06-09 08:22:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,71.93889733,1.0
11622055422935158234,369091,2017-06-09 07:14:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,400.0,1.0
1871321634946783805,368855,2017-06-08 15:07:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,394.72621633,1.0
15475549899726508068,368761,2017-06-08 09:01:05,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9821033254108949715,368759,2017-06-08 08:54:26,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,1300.0,1.0
3537239588736168784,368753,2017-06-08 08:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,987.03379897,1.0
16082991809215578248,368724,2017-06-08 06:25:15,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
7149630913081401468,368714,2017-06-08 05:50:57,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7779805035146526313,368701,2017-06-08 04:57:44,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
5522032001744933942,368657,2017-06-08 02:13:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,311.99039443,1.0
1123509465286382412,368593,2017-06-07 21:48:02,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
10639385236273007918,368591,2017-06-07 21:45:23,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
1455550781817908851,368591,2017-06-07 21:45:23,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
15426955219576312974,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17987193116906513081,368590,2017-06-07 21:39:21,Account Update,S-UMB2-RSRE-G9LQ-726H3,,0.0,1.0
5820635260119121456,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
6710299527807738047,368564,2017-06-07 19:34:22,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1500.0,1.0
12938554514933613961,368462,2017-06-07 12:37:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,336.52426632,1.0
6217121190548683576,368432,2017-06-07 10:33:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,310.3739041,1.0
14786892068150686601,368317,2017-06-07 03:02:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,469.53423722,1.0
6294274237292977840,368260,2017-06-06 23:03:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,316.32679364,1.0
8569825654217615024,368087,2017-06-06 11:49:59,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1202.0,1.0
12003988768192733497,368060,2017-06-06 09:50:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,490.32771826,1.0
15213685248735776620,367990,2017-06-06 04:40:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,148.80441041,1.0
36307701057472003,367934,2017-06-06 01:18:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-UMB2-RSRE-G9LQ-726H3,302.42274733,1.0
6051124951795261468,367751,2017-06-05 13:14:22,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17036143637419753606,367670,2017-06-05 07:52:28,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
8881109090579763054,367664,2017-06-05 07:19:33,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
15908014710730470596,367617,2017-06-05 03:53:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,305.08779136,1.0
2212831173724516121,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
1012683789220230570,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4009500872634096926,367449,2017-06-04 17:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,7.78429256,1.0
16490030687860555190,367328,2017-06-04 08:42:55,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1400.0,1.0
7408953501382891855,367293,2017-06-04 06:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,18.59927387,1.0
5488355948459963670,367281,2017-06-04 05:49:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,523.55863156,1.0
13429086308037808403,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,608.53430207,1.0
10463073021800343829,367092,2017-06-03 17:02:44,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
7569880206706157597,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,213.31680197,1.0
8505744550225319118,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18411218422223088857,367054,2017-06-03 14:22:54,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14650275292467271141,367048,2017-06-03 14:08:35,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12505650887092999742,367042,2017-06-03 13:41:46,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
17791983852906067531,367042,2017-06-03 13:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,32.90577705,1.0
18008254510295082789,367025,2017-06-03 12:20:55,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2666976841876587496,367001,2017-06-03 11:10:24,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
4718413689812406311,366955,2017-06-03 08:07:56,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
12942234184431850991,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8224151970483702744,366925,2017-06-03 05:55:47,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1114813576225509685,366924,2017-06-03 05:52:22,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-UMB2-RSRE-G9LQ-726H3,63.0,1.0
13983601342562136516,366868,2017-06-03 02:11:47,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-CW9W-3PDY-T6Z7-7RYCN,2038.0,1.0
5081604442782981063,366722,2017-06-02 16:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,1107.76331485,1.0
12920388033829196611,366673,2017-06-02 13:00:40,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
9229554471249442094,366658,2017-06-02 11:45:01,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
110320807471085970,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,0.09694019,1.0
1756949418322365064,366538,2017-06-02 03:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,309.43938078,1.0
16111583158639956797,366450,2017-06-01 22:07:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,322.64538955,1.0
14257306457556456911,366275,2017-06-01 09:41:25,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
18065146468184488471,366265,2017-06-01 09:15:20,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7918519455581662119,366219,2017-06-01 06:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,303.02076454,1.0
2348584556115784326,366188,2017-06-01 04:13:20,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
10934066557229201088,366183,2017-06-01 03:57:01,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10439614359410262431,366158,2017-06-01 02:13:56,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1449.0,1.0
3015962930011401212,366135,2017-06-01 00:54:24,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
10296340798888283238,366127,2017-06-01 00:02:17,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
5279301787980106596,366057,2017-05-31 19:50:20,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
7430272872319633354,366052,2017-05-31 19:24:55,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
17683598151615694269,365955,2017-05-31 12:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,923.68486559,1.0
83434104915591724,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,136.46773765,1.0
16790628345468556929,365893,2017-05-31 08:33:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,295.63298075,1.0
15306026413659783526,365762,2017-05-30 23:33:01,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-JBKL-ZUAV-UXMB-2G795,500.0,1.0
14294281866070679440,365759,2017-05-30 23:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMB2-RSRE-G9LQ-726H3,500.0,1.0
4938596701794171434,365717,2017-05-30 20:41:04,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,3302.0,1.0
10584807574904367942,365711,2017-05-30 20:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMB2-RSRE-G9LQ-726H3,2782.36905087,1.0
2247337149303910864,365708,2017-05-30 20:22:50,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3259852308889434334,365535,2017-05-30 08:29:10,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7573551807570214523,365533,2017-05-30 08:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,112.00683209,1.0
9003565931942119667,365520,2017-05-30 07:19:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,275.41975818,1.0
4369285293037624781,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,19.78507146,1.0
10393860414606170632,365208,2017-05-29 10:25:32,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
16234889324695225132,365166,2017-05-29 07:45:28,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6804729195582939934,365147,2017-05-29 06:27:37,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9310640589233944755,365144,2017-05-29 06:11:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,206.36700556,1.0
5325479191211598941,365126,2017-05-29 05:17:23,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
2093943997268431614,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,1.50836556,1.0
6430967385652560563,365111,2017-05-29 03:54:14,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11490237799293399897,364867,2017-05-28 11:23:24,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-UMB2-RSRE-G9LQ-726H3,2.0,1.0
1905603622747539078,364865,2017-05-28 11:14:46,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,6033.0,1.0
6252115677513357932,364753,2017-05-28 03:52:51,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
16483673637802031181,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,52.27907305,1.0
3213577150201993551,364682,2017-05-27 23:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,3.4355236,1.0
8383722543312251265,364678,2017-05-27 22:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMB2-RSRE-G9LQ-726H3,5641.37763552,1.0
12689174443724134599,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,48.87324181,1.0
3967140891668317646,364512,2017-05-27 11:55:07,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14317742554779188510,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
6239255210356899206,364457,2017-05-27 07:55:43,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12087459589743946670,364442,2017-05-27 07:07:18,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7723352880250606460,364391,2017-05-27 03:46:49,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
12876951468958314624,364382,2017-05-27 03:16:44,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15584897375634136611,364374,2017-05-27 02:40:17,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3165447449539730114,364337,2017-05-27 00:06:18,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-HCM2-ZKGG-TBDD-EV5QA,501.0,1.0
8741483511019105769,364322,2017-05-26 23:19:54,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
11515876349731806519,364315,2017-05-26 22:52:45,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4354128310170180660,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UMB2-RSRE-G9LQ-726H3,81.27323177,1.0
2768495295585128855,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-UMB2-RSRE-G9LQ-726H3,4.79854429,1.0
9373135397689799353,364144,2017-05-26 11:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,0.99722302,1.0
6971976111335064527,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,6.28393082,1.0
13241603419136266860,363867,2017-05-25 16:24:15,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
12039750424337380639,363856,2017-05-25 16:02:45,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8062834044571747873,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-E925-FACX-C2X8-49772,0.0,1.0
3261102786774875146,363802,2017-05-25 12:15:23,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12002097330529459464,363796,2017-05-25 11:49:19,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6895648530583264855,363774,2017-05-25 10:39:24,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8688539198696011213,363769,2017-05-25 10:25:28,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16725803972298821885,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,247.01828135,1.0
14779084027915623555,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,214.84919902,1.0
2617546506549494541,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,106.98770244,1.0
2890255327870109850,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMB2-RSRE-G9LQ-726H3,0.21205892,1.0
11088023041178795418,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMB2-RSRE-G9LQ-726H3,84.90108836,1.0
743259575208976513,362279,2017-05-21 06:12:34,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6451635394749594782,362266,2017-05-21 05:02:47,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7580954361500532564,362221,2017-05-21 01:54:33,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11528512328824544043,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14128690283646447788,362156,2017-05-20 21:38:57,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10308656633613979879,361906,2017-05-20 04:47:08,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17007753939111623082,361890,2017-05-20 04:01:11,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4710543406454628020,361832,2017-05-19 23:58:25,Reward Recipient Assignment,S-UMB2-RSRE-G9LQ-726H3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
