ID,Height,timestamp,Type,From,To,Amount,Fee
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.09051762,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.71489277,0.05145
18015219536028342706,981549,2022-02-13 08:29:17,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.1586852,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.12887299,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.30515392,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.40399809,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.585482,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.73062018,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.03810272,0.05145
8985381453253439802,974708,2022-01-25 08:12:51,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.55381403,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.96791706,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.18472163,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.0097692,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.49724271,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.26623401,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.6794213,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.38278205,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.96998173,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.97876502,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.05296585,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.37744209,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,14.6395781,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.83764374,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.11367295,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.48362602,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.05587045,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.29313924,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.49069399,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.5769764,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.6931813,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.62447027,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.91526644,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.7792894,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.78360172,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.66268668,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.8067789,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,6.16114696,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.13940941,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,12.0926699,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.18685947,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,5.22187324,0.05145
6750304096051461309,948593,2021-11-13 18:10:47,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.51406394,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.64100406,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,9.2419491,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.42662607,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.73818209,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,17.22870803,0.0441
18035021591944956531,941280,2021-10-24 10:43:23,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.77573736,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.83866527,0.0147
4562854634652549710,938214,2021-10-15 21:42:52,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.49607978,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.41680466,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.92968534,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.61499221,0.0147
8998530711633748466,933738,2021-10-03 11:03:10,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.5670771,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.46652717,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.17596054,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,4.46162235,0.0147
7265853342523571886,928131,2021-09-17 21:04:05,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.51911038,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,1.69781213,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.55289392,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,2.15210622,0.0147
10127321294393659,923462,2021-09-04 21:33:24,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.03312653,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.78322973,0.03675
4111252919352070604,920158,2021-08-26 17:21:12,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,7.03372201,0.0147
2138475987904325269,917670,2021-08-19 19:16:20,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,10.81217511,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,15.14958221,0.0147
4553064688151369757,916541,2021-08-16 16:10:58,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.03675
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,13.39699844,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.96959989,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,17.03629722,0.0147
4264826517124201426,915521,2021-08-13 20:01:13,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,26.08449882,0.0147
7570660325696030718,915046,2021-08-12 12:24:45,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,33.11369597,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,32.95504469,0.0147
15862493500632094769,914348,2021-08-10 13:49:23,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,25.91909604,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,17.55677894,0.02205
17571909867876516911,913610,2021-08-08 12:17:59,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,18.57112863,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,31.43894363,0.02205
16453197344097862621,913213,2021-08-07 10:05:34,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0441
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,32.77884486,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,26.42256137,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,20.27595938,0.0147
2289921363636679422,911899,2021-08-03 18:17:57,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,30.20500702,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,27.17311857,0.0147
13366008399037093939,911160,2021-08-01 17:06:58,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,25.75846187,0.0147
316606376832890231,910799,2021-07-31 16:55:00,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,24.87196822,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,29.74829385,0.0147
8963480038765322409,910102,2021-07-29 18:37:29,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,33.48923296,0.0147
14736139928737543044,909777,2021-07-28 20:55:14,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,33.75735921,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,24.92051491,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,32.38865528,0.0147
12540873382120265197,908701,2021-07-25 21:04:30,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.09555
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,31.03016395,0.0147
15962337514753383135,908222,2021-07-24 13:12:37,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,85.7565181,0.0147
5615382720592850593,907845,2021-07-23 11:52:21,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,49.16264577,0.0147
14684704084096164378,906418,2021-07-19 12:45:35,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0882
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,28.26464774,0.0147
14242437989829080936,906202,2021-07-18 22:21:04,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,56.15115141,0.0147
1298331385995087681,905326,2021-07-16 12:05:40,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.02205
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,47.52531887,0.0147
13395644463389528555,905074,2021-07-15 19:16:49,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.02205
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,47.13192914,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,53.86491929,0.0147
6062840685932822887,904354,2021-07-13 19:15:12,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,40.71122893,0.02205
9442448834656772914,903551,2021-07-11 13:27:08,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,33.4402276,0.0147
14492231779222011390,903178,2021-07-10 12:41:24,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,90.58213354,0.0147
4644096696841882478,903173,2021-07-10 12:18:34,Remove Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.03675
8894057705214939097,902941,2021-07-09 20:59:56,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.03675
579195879282783382,902924,2021-07-09 19:50:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9D7W-UA4E-CNG4-736TB,1947.66323998,2.0
2706017786678901877,902837,2021-07-09 14:01:58,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.02205
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,80.40201536,0.0147
592931086436504437,902610,2021-07-08 22:38:30,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
12030338071727003462,902558,2021-07-08 19:17:29,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.05145
2828487380239666921,902554,2021-07-08 19:03:07,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,3477.0,0.8
5367486212978823916,902552,2021-07-08 18:53:58,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1355.0,0.8
13384536190921305685,902461,2021-07-08 12:45:16,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,67.02857289,0.0147
6478248536415303723,902415,2021-07-08 09:50:02,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
12712231121832339106,902409,2021-07-08 09:25:21,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1165.0,0.8
2140281961939959317,902161,2021-07-07 16:49:44,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
1746646606422500426,902159,2021-07-07 16:41:39,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1932.0,0.8
13759396911527543920,902046,2021-07-07 09:09:30,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
1494719284026252101,902045,2021-07-07 09:05:04,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,570.0,0.8
10918615570536121799,901818,2021-07-06 18:05:50,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,43.55947478,0.0147
13694934094315468574,901122,2021-07-04 19:30:46,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
8072342425978535409,901039,2021-07-04 14:06:53,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,0.46316619,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,23.5627934,0.0147
13493673267680710157,900656,2021-07-03 12:29:10,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,26.2951077,0.0294
15010392209375591960,899996,2021-07-01 16:30:05,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,28.60376389,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,3.27289964,0.02205
14355358827786727532,898551,2021-06-27 16:03:19,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,11.78685378,0.02205
7895172605174875133,897855,2021-06-25 17:40:46,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,31.05610753,0.0147
13739071345874644528,896012,2021-06-20 14:41:19,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,27.97453571,0.0147
2210534415508476060,894979,2021-06-17 17:42:12,Add Commitment,S-9D7W-UA4E-CNG4-736TB,,0.0,0.00735
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,43.18102173,0.0147
17026419555789810711,893561,2021-06-13 19:21:16,Reward Recipient Assignment,S-9D7W-UA4E-CNG4-736TB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16037671272846477273,893558,2021-06-13 19:07:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9D7W-UA4E-CNG4-736TB,0.02205,0.02205
