ID,Height,timestamp,Type,From,To,Amount,Fee
13718824125995379272,1263981,2024-04-08 09:44:47,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
14004236523406141580,1263966,2024-04-08 08:43:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
9508689814199335278,1263936,2024-04-08 06:50:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17281097714357652274,1263921,2024-04-08 05:54:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2435629422431831531,1263882,2024-04-08 03:19:47,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
16449264945745641051,1263831,2024-04-07 23:50:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16868308682280614355,1263786,2024-04-07 20:57:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13579938210731892792,1263754,2024-04-07 18:52:17,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,602.0,0.02
12596960467540082847,1263752,2024-04-07 18:45:32,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,811.0555533,0.0
10782150531539395386,1263751,2024-04-07 18:42:03,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
18331064561565037566,1263702,2024-04-07 15:16:18,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12686086925032039977,1263681,2024-04-07 13:53:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
501061321241222592,1263666,2024-04-07 12:56:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5926853515356543375,1263651,2024-04-07 11:52:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7295033154668749858,1263621,2024-04-07 09:52:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
2932367402909866018,1263516,2024-04-07 03:08:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17468330390325618488,1263486,2024-04-07 01:15:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
18069063206660613351,1263456,2024-04-06 23:05:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7887174500336375340,1263396,2024-04-06 19:11:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13143911937292399609,1263351,2024-04-06 16:03:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3575665605236204652,1263321,2024-04-06 14:02:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
272543905374599354,1263246,2024-04-06 08:54:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
4237106384722980129,1263231,2024-04-06 07:57:10,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7691487568414567594,1263178,2024-04-06 04:26:22,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
392149923154588979,1263169,2024-04-06 03:47:56,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
2360749289354182408,1263141,2024-04-06 01:54:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12527758197538252386,1263096,2024-04-05 22:52:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7609138946359454524,1263081,2024-04-05 21:53:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13561092741869086674,1263040,2024-04-05 19:15:47,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,2600.0,0.02
12837115940439870914,1263039,2024-04-05 19:12:07,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
1864635785112434974,1263039,2024-04-05 19:12:07,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14101902929823404398,1263038,2024-04-05 19:09:03,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
4688883276753766212,1263036,2024-04-05 19:00:32,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9289307837521636374,1263035,2024-04-05 18:56:31,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,5652.8249959,0.01
2649918534100320724,1263031,2024-04-05 18:41:04,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17226683533888557721,1263030,2024-04-05 18:36:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1817.64971836,0.01
15071031707924134627,1263016,2024-04-05 17:37:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-94QU-GYAB-XCHW-9J92X,10000.0,0.03
1795149279992085822,1262890,2024-04-05 09:17:07,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15000581819244529959,1262889,2024-04-05 09:12:18,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
9553122999113109423,1262887,2024-04-05 09:03:36,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2255129010927298812,1262886,2024-04-05 08:59:23,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1785.12507714,0.01
17929233111922031752,1262886,2024-04-05 08:59:23,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
3715610855849868201,1262885,2024-04-05 08:54:04,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,3666.15264219,0.01
14997672450292397492,1262878,2024-04-05 08:27:27,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
5438519934665275720,1262875,2024-04-05 08:16:07,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,99.8,0.02
16421773463205291616,1262868,2024-04-05 07:50:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-94QU-GYAB-XCHW-9J92X,5000.0,0.03
10677219249500904871,1262622,2024-04-04 15:16:39,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
12395038308326827281,1261903,2024-04-02 15:14:23,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
13191205444310184880,1261541,2024-04-01 15:13:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
13042535869785788941,1260827,2024-03-30 15:16:25,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
7308726329095244260,1260465,2024-03-29 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
5275539951802730315,1258564,2024-03-24 08:29:30,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13383659032063245405,1258563,2024-03-24 08:25:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
17823722543223410199,1258547,2024-03-24 07:21:57,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15789259519761565024,1258546,2024-03-24 07:16:57,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1706.98661183,0.01
8419884709806453701,1258545,2024-03-24 07:13:29,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1292.1455099,0.0
13485244407850924539,1258544,2024-03-24 07:12:56,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
7966689745714092736,1258540,2024-03-24 06:58:39,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,55.83019494,0.0
13894328067279721992,1258539,2024-03-24 06:54:05,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
16906602548149946755,1257592,2024-03-21 15:49:55,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,142.90037472,0.0
1788075989760776544,1257591,2024-03-21 15:45:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7443623114631309017,1257589,2024-03-21 15:37:53,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,264.6013236,0.0
15515898196712636145,1257588,2024-03-21 15:34:17,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8348652165271000901,1257579,2024-03-21 14:57:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,81.80522574,0.0
7121200453060198503,1257578,2024-03-21 14:53:25,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6848751379740800956,1257574,2024-03-21 14:38:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,113.60749408,0.0
1738846152713560048,1257573,2024-03-21 14:34:56,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11989188808677129699,1257571,2024-03-21 14:27:51,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
9255239594379295310,1257570,2024-03-21 14:24:11,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1876.46889301,0.01
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
15171220129939837538,1257229,2024-03-20 15:16:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5076780132368011098,1257167,2024-03-20 11:09:53,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1829.09632955,0.0
3186896727559364411,1257166,2024-03-20 11:05:33,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
17875038749076028235,1256663,2024-03-19 01:49:45,Bid Order Placement,S-94QU-GYAB-XCHW-9J92X,,0.0,0.01
12202619687400464406,1256506,2024-03-18 15:13:16,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
12820934341571404058,1256226,2024-03-17 20:43:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16025730288009414640,1256211,2024-03-17 19:44:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
412157016265474213,1256196,2024-03-17 18:42:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11610333933227821720,1256145,2024-03-17 15:13:44,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14582970148421916112,1256121,2024-03-17 13:38:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13678116986404473345,1256076,2024-03-17 10:35:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13946928195936467519,1256074,2024-03-17 10:30:11,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,500.0,0.02
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
11665123676209270133,1255760,2024-03-16 13:29:43,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-94QU-GYAB-XCHW-9J92X,372.47,0.0
4882763891181513887,1255756,2024-03-16 13:13:25,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
12352872532091443932,1255746,2024-03-16 12:35:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
235877695635105699,1255731,2024-03-16 11:38:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
3104913740664888962,1255704,2024-03-16 09:49:42,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,500.0,0.02
6499530321052541038,1255701,2024-03-16 09:36:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
12979278360811952420,1255696,2024-03-16 09:20:25,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,238.51910272,0.0
7134743312572081678,1255695,2024-03-16 09:16:14,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13468911653012228081,1255695,2024-03-16 09:16:14,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-94QU-GYAB-XCHW-9J92X,499.02867652,0.0
1485537183472568056,1255694,2024-03-16 09:11:59,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
10822048233079133210,1255694,2024-03-16 09:11:59,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,30.11341196,0.0
7418671023139336529,1255693,2024-03-16 09:07:28,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15643840910980484235,1255686,2024-03-16 08:39:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
580217085622176238,1255671,2024-03-16 07:38:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10493126784817251147,1255649,2024-03-16 06:01:15,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
14105093152644973621,1255641,2024-03-16 05:30:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
13619545283819621684,1255611,2024-03-16 03:22:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5237111723473777714,1255607,2024-03-16 03:06:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2053959027110351101,1255606,2024-03-16 03:03:19,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
16898905455550958464,1255598,2024-03-16 02:35:03,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,300.0,0.02
1669264911309750956,1255596,2024-03-16 02:25:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
4492757993226078058,1255587,2024-03-16 01:58:02,Token Transfer,S-XDZW-G5GD-T9TJ-HFSMZ,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8960228651299987490,1255586,2024-03-16 01:53:34,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-XDZW-G5GD-T9TJ-HFSMZ,1884.82217029,0.01
17346584570668824097,1255581,2024-03-16 01:32:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5173381205926744083,1255566,2024-03-16 00:33:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5609336205269102901,1255551,2024-03-15 23:34:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
16004091450071614988,1255536,2024-03-15 22:31:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10848400072641730111,1255506,2024-03-15 20:39:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
5707098355588272544,1255491,2024-03-15 19:37:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
8993446509416126753,1255431,2024-03-15 15:30:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
10494123782762428282,1255416,2024-03-15 14:30:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6482334162105785460,1255409,2024-03-15 14:00:45,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,999.99,0.02
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
5095822074979099921,1255063,2024-03-14 14:59:01,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,180.89414077,0.0
1857564836333115238,1255062,2024-03-14 14:55:09,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8266825994287828002,1255062,2024-03-14 14:55:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,255.55460544,0.0
169709174391349184,1255061,2024-03-14 14:50:01,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10703144337502948105,1255057,2024-03-14 14:34:45,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,213.70583136,0.0
6429135194214636571,1255056,2024-03-14 14:31:25,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10718177939755078308,1255051,2024-03-14 14:09:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,127.19497696,0.0
16334490629495617117,1255050,2024-03-14 14:07:07,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
9904453698502460656,1254891,2024-03-14 03:39:14,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-94QU-GYAB-XCHW-9J92X,1788.46761588,0.0
13144766096467107740,1254890,2024-03-14 03:34:41,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
10715301112581679293,1254651,2024-03-13 11:30:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
7680867921601544540,1253976,2024-03-11 14:27:10,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,157.32279775,0.0
16681665515604644560,1253975,2024-03-11 14:24:07,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18110970102649870044,1253971,2024-03-11 14:07:37,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,64.2080603,0.0
6529409248691309420,1253970,2024-03-11 14:04:43,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5520810451474163312,1253968,2024-03-11 13:55:48,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
13325287378715271809,1253946,2024-03-11 12:29:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
17052640114642440375,1253901,2024-03-11 09:20:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
483198970056139101,1253886,2024-03-11 08:11:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
15275982931140422663,1253871,2024-03-11 07:19:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
2024373175905872717,1253841,2024-03-11 05:26:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-94QU-GYAB-XCHW-9J92X,0.0,0.0
6035682302937201527,1253839,2024-03-11 05:22:22,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,560.0,0.02
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
377057893538220140,1253455,2024-03-10 03:38:02,Contract Payment,S-A4A6-PH3U-2QX6-CHBP4,S-94QU-GYAB-XCHW-9J92X,555.599,0.0
16454755055983096454,1253448,2024-03-10 03:10:13,Ordinary Payment,S-94QU-GYAB-XCHW-9J92X,S-A4A6-PH3U-2QX6-CHBP4,0.5,0.02
6373639762542309359,1253436,2024-03-10 02:27:38,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,126.3652748,0.0
9588322944374339370,1253435,2024-03-10 02:25:46,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
