ID,Height,timestamp,Type,From,To,Amount,Fee
591822150519585484,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.56889176,1.0
6109997816338635937,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,9.9840133,1.0
7772482519848949545,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.15093866,1.0
13703093629249959566,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,5.98920678,1.0
988146945030900155,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,2.64427133,1.0
11680286499724915274,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,4.36846881,1.0
8936663583010542570,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,7.07081751,1.0
9022243116028482248,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CM3E-3XY4-HDA3-7AA7V,12.32551355,1.0
3830111189535042406,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-CM3E-3XY4-HDA3-7AA7V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8757500754150584187,72136,2015-03-01 06:04:48,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-CM3E-3XY4-HDA3-7AA7V,3.0,1.0
