ID,Height,timestamp,Type,From,To,Amount,Fee
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.74091487,0.1
11236565797244204285,553707,2018-11-08 04:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.49585095,0.1
1947950948385073158,553268,2018-11-06 22:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.68934993,0.1
13293535438459386775,552680,2018-11-05 07:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.64845924,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.76247243,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.76289635,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.3795023,0.1
11781515146711916361,550920,2018-10-31 08:54:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.94180219,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.75533965,0.1
509337615805488897,550008,2018-10-28 19:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.56551888,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.85973868,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.69978124,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.10719399,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.53960472,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.1052614,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.04392946,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.94353526,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.17869974,0.1
16475844241926822726,546540,2018-10-19 03:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.00680325,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.67778767,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.25867477,0.1
3455904493693239626,545386,2018-10-15 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.47589124,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.19722835,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.0705421,0.1
3800493599692716327,544280,2018-10-12 19:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.04146943,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.2023976,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.86873616,0.1
9805822802248988858,543027,2018-10-09 06:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.73156553,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,106.65067099,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.43447967,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.69539305,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,105.19621907,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.37240529,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.23904705,0.1
16306360488623869538,539572,2018-09-29 14:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.52913807,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.93619652,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.15561069,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.17112485,0.1
17885821749662423424,537805,2018-09-24 15:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.50454997,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.56546543,0.1
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.00519902,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.70161992,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.7628871,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.40819086,0.1
8303414259661341002,535117,2018-09-17 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.48197502,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.77284507,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.43848318,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.23195175,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.55720197,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.1011153,0.1
2354926293730963023,531049,2018-09-05 18:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.27206428,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.58853713,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.63302877,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.90649699,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.25462972,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.28893,0.1
18413880321525164116,527974,2018-08-28 03:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.79198993,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.01137905,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.70034975,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,105.09649429,0.1
11246701141871398517,526509,2018-08-24 01:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.55856767,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,105.50005696,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.48230279,0.1
16671291410162351497,525133,2018-08-20 05:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.86940537,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.24135037,0.1
8089162779538432370,524262,2018-08-17 19:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.23625222,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.15055965,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.02462894,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.21189551,0.1
17994245720087919477,522926,2018-08-14 00:57:58,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.22701456,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.91998695,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.63474098,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.50383632,0.1
17551980713562669334,521290,2018-08-09 11:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.67066382,0.1
8123727338093625751,520898,2018-08-08 08:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.9556321,0.1
6317576426981291297,520450,2018-08-07 02:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.4819214,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.86887983,0.1
7534578236242638225,519671,2018-08-04 21:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.40988906,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.78091812,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.12147684,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.86378225,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.26254383,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.33294651,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.0773013,0.1
9478053825058092490,517155,2018-07-28 21:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.55712711,0.1
7614228259962118133,516839,2018-07-28 00:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.05682755,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.1349793,0.1
17706239495473659402,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2K73-YFZV-6ARC-8245U,0.0,1.0
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.07389944,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.49408032,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.26813669,0.1
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.87437714,0.1
11542429691029325333,514867,2018-07-22 11:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.46400642,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.61956497,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.20908635,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.00550991,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.06654042,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.66329726,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.75997599,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.48981681,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.06705308,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,107.27414004,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.75124021,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.52676433,0.1
8925114625948661089,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2K73-YFZV-6ARC-8245U,0.0,1.0
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.35297484,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.00477982,0.1
13843846762322959153,510585,2018-07-10 12:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.50065892,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.73866289,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.30186206,0.1
2569079327036589391,509353,2018-07-07 01:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.20365119,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.12375552,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.18014298,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.95683095,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.90052842,0.1
6903180978735182220,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.16408174,1.0
5008615773949263233,507009,2018-06-30 11:56:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.30773231,1.0
14767339771295221829,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.31274981,1.0
13191611889420869272,506019,2018-06-27 17:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.44435657,1.0
8303323285824151606,505623,2018-06-26 14:57:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.28138084,1.0
1945062645889432909,505344,2018-06-25 20:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.42612895,1.0
8300981732727072371,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.85847061,1.0
12413513067376702919,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.7914469,1.0
6457957621461695735,504294,2018-06-22 21:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.51089743,1.0
14751674118645852240,504056,2018-06-22 05:27:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.93939876,1.0
254937603864438650,503801,2018-06-21 12:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.72500482,1.0
8053682486016862148,503608,2018-06-20 23:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.45195729,1.0
16440401880980299669,503432,2018-06-20 11:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.09658628,1.0
6853133454977434281,503256,2018-06-20 00:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.21503658,1.0
16601138757992805280,503069,2018-06-19 11:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.51455229,1.0
3290605080715863495,502885,2018-06-18 23:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.37869252,1.0
10943144837012740113,502724,2018-06-18 12:43:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.05251716,1.0
11875546984497448449,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.08735354,1.0
847264327058099710,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,104.16081494,1.0
10671641628842362060,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.79898687,1.0
16756342489335004872,501928,2018-06-16 06:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.9718745,1.0
9855366832554549803,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.83619582,1.0
14928290863219868381,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.08189477,1.0
12988199555363925901,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.66583386,1.0
5469972162803135104,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.13908097,1.0
12210971377808176303,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.09916619,1.0
17087358784768581659,499789,2018-06-10 06:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.04707629,1.0
3756809605090362377,499378,2018-06-09 03:10:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.91323562,1.0
9955392070330511499,498949,2018-06-07 22:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.18526872,1.0
13052815645274290539,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.58068206,1.0
8970848168988441898,497986,2018-06-05 05:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.73624897,1.0
11155045108840815189,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.60143755,1.0
707632207439314772,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.48480133,1.0
10863288372349241121,496537,2018-06-01 04:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.5505949,1.0
11296571966017164120,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.35983406,1.0
4915984560439590279,495700,2018-05-29 20:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.16399837,1.0
12354721693531607580,495371,2018-05-28 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.27037949,1.0
10960016184111128799,495077,2018-05-28 02:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.65413846,1.0
14158620728656328168,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.15408863,1.0
5749118243606225542,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.53466793,1.0
4357286933347433267,493940,2018-05-24 21:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.03193839,1.0
12690076325216032014,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,102.56662279,1.0
14551257024430013937,493128,2018-05-22 15:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.50044482,1.0
1573396605863794691,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.32624828,1.0
16107457145189147504,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,101.4829662,1.0
13456490046909185802,492016,2018-05-19 12:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.07632986,1.0
198167033529198922,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,103.31955971,1.0
1555780231472593255,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2K73-YFZV-6ARC-8245U,100.51883916,1.0
