ID,Height,timestamp,Type,From,To,Amount,Fee
3593090601896730248,375608,2017-06-27 11:43:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HUHF-GVRY-6ADP-BUVE3,5.0,1.0
89578848789675734,375247,2017-06-26 11:55:04,Ordinary Payment,S-JJRV-CAMY-UUE9-FCJPX,S-HUHF-GVRY-6ADP-BUVE3,4.0,1.0
10087494124953797149,374938,2017-06-25 15:01:41,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-WU9P-J2ZH-QQ73-9AJSG,8.0,1.0
9257975566899648081,374936,2017-06-25 14:54:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HUHF-GVRY-6ADP-BUVE3,10.0,1.0
515860155750523418,374882,2017-06-25 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUHF-GVRY-6ADP-BUVE3,1.0,1.0
13923001977922553931,374859,2017-06-25 09:46:10,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-WU9P-J2ZH-QQ73-9AJSG,2.0,1.0
709041443689485119,374857,2017-06-25 09:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HUHF-GVRY-6ADP-BUVE3,1.0,1.0
1149017531943668547,374581,2017-06-24 15:07:38,Account Update,S-HUHF-GVRY-6ADP-BUVE3,,0.0,1.0
6632641972789896196,374581,2017-06-24 15:07:38,Ordinary Payment,S-HUHF-GVRY-6ADP-BUVE3,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
8252644802994585063,374569,2017-06-24 14:18:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HUHF-GVRY-6ADP-BUVE3,10.0,1.0
