ID,Height,timestamp,Type,From,To,Amount,Fee
3598574704903742178,612452,2019-04-21 14:54:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.76653887,0.02205
4001478477500584858,612417,2019-04-21 12:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73462464,0.02205
780087050962577866,612377,2019-04-21 09:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.72365664,0.02205
2497672265583066905,612356,2019-04-21 08:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.75291685,0.02205
14265752477711721600,612304,2019-04-21 04:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73900658,0.02205
14022115081020375741,612281,2019-04-21 03:00:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.71374632,0.02205
3482030956139650632,612250,2019-04-21 00:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.71917112,0.02205
14773047332015484041,612248,2019-04-21 00:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.72746432,0.02205
11278216582204123879,612159,2019-04-20 18:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.83565818,0.02205
4269730788846221166,612139,2019-04-20 17:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.88066305,0.02205
13196348140559915131,612129,2019-04-20 16:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.84757176,0.02205
770307718748338126,612089,2019-04-20 14:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.75354374,0.02205
13762431995923683025,612036,2019-04-20 10:15:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.82063024,0.02205
4023834468910671999,611997,2019-04-20 08:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.83922774,0.02205
2096162060144365565,611954,2019-04-20 05:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.7599436,0.02205
15841072244716898469,611928,2019-04-20 03:28:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.74136591,0.02205
15540532120128809566,611909,2019-04-20 02:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.73026191,0.02205
2470945969227165468,611895,2019-04-20 01:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,2.59022535,0.02205
7896528782153010393,611881,2019-04-20 00:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.69426289,0.02205
4485848761515565277,611852,2019-04-19 21:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.69548799,0.02205
2531149580111752225,611799,2019-04-19 18:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.55932018,0.02205
14298079236638054842,611774,2019-04-19 17:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.53808182,0.02205
7604962230989577881,611741,2019-04-19 15:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.5193875,0.02205
8254723633842915267,611713,2019-04-19 12:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.47404056,0.02205
2048416091229724492,611689,2019-04-19 11:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.45813452,0.02205
5330704841168227773,611683,2019-04-19 10:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.43520023,0.02205
6950155030253128758,611667,2019-04-19 09:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.40594372,0.02205
1783757967076253801,611663,2019-04-19 09:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.32724646,0.02205
5625908013172546280,611568,2019-04-19 03:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.11790569,0.02205
17918911510978254759,611495,2019-04-18 22:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.1339754,0.02205
6038465748266389184,611411,2019-04-18 16:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.04841289,0.02205
8989547175671962497,611380,2019-04-18 14:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YS57-GBCZ-XBAN-C9P4A,1.03851563,0.02205
16274319961500996682,610963,2019-04-17 10:56:19,Reward Recipient Assignment,S-YS57-GBCZ-XBAN-C9P4A,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4094963155017802719,610500,2019-04-16 03:16:54,Account Update,S-YS57-GBCZ-XBAN-C9P4A,,0.0,0.00735
461604760337246357,610499,2019-04-16 03:10:00,MultiOut Payment,S-5E6S-T3M7-4FYQ-BKP58,S-YS57-GBCZ-XBAN-C9P4A,1.0,0.00735
