ID,Height,timestamp,Type,From,To,Amount,Fee
2678232043534040104,303480,2016-12-07 19:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1311.9617845,1.0
5278125709900522719,303160,2016-12-06 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,29.27118564,1.0
7297125109827080757,302788,2016-12-05 21:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,8.05240672,1.0
3706239567365304465,302423,2016-12-04 20:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,41.31017759,1.0
5771668300867458888,302061,2016-12-03 20:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,53.79529733,1.0
5784886133281239218,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,26.71075837,1.0
7213997618647034844,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,47.49476407,1.0
482463282565029739,300775,2016-11-30 06:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,32.5412462,1.0
3562078977303563984,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,18.03836507,1.0
17263132977817429002,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,64.48603091,1.0
4510136883298362623,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,33.66991262,1.0
1893835859202100576,299312,2016-11-26 03:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,16.19722407,1.0
6935106334559438471,298946,2016-11-25 03:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,37.03848477,1.0
3182958678728921625,298568,2016-11-24 01:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,17.31481866,1.0
2969073657463166061,298209,2016-11-23 01:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,7.88778322,1.0
7900822941681540228,297848,2016-11-22 01:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,63.64630018,1.0
6952967409502780486,297488,2016-11-21 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,70.38329672,1.0
12425723499040229497,297123,2016-11-20 00:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,115.01221047,1.0
1350706326474400667,296747,2016-11-18 23:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,11.36478719,1.0
13977923658602837851,296330,2016-11-17 19:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,24.40172981,1.0
8265748212605123137,295953,2016-11-16 18:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,63.82653442,1.0
17578606743661822480,295363,2016-11-15 02:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,115.76499776,1.0
1680963878887370201,294991,2016-11-14 01:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,62.85278975,1.0
13174834340308333380,294622,2016-11-13 01:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,70.41559467,1.0
11284482411520686061,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,60.35828112,1.0
17548945171784302003,293888,2016-11-10 23:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,96.31645502,1.0
855434959300244038,293504,2016-11-09 21:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,19.58487021,1.0
5463314450101961590,293144,2016-11-08 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,19.50729546,1.0
13213490668655803303,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-2J2S-63QV-EWVT-96PG5,8.47275703,1.0
2745560609070485661,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-2J2S-63QV-EWVT-96PG5,7.80214978,1.0
10256747079252781559,292761,2016-11-07 19:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,9.16243277,1.0
7917397225518061586,292397,2016-11-06 19:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,89.18095684,1.0
14296713028677885154,292024,2016-11-05 18:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,78.20152405,1.0
11900333627527706637,291670,2016-11-04 18:58:01,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14808070699437151014,291666,2016-11-04 18:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,5.17217865,1.0
17596339603685829167,291646,2016-11-04 17:08:56,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14301282560331824340,291288,2016-11-03 16:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,13.22335634,1.0
13365856027406738798,290857,2016-11-02 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,46.98253458,1.0
9728971723049200673,290491,2016-11-01 11:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,32.37773612,1.0
11402114759683033211,290247,2016-10-31 18:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
12512789136349385356,290247,2016-10-31 18:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
6565054433460826364,290247,2016-10-31 18:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
8941402324147122022,290038,2016-10-31 05:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.89486803,1.0
1690110479445936378,289673,2016-10-30 01:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,58.42076684,1.0
16073475254400690391,289371,2016-10-29 05:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
17558633131301452319,289371,2016-10-29 05:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
7404024596640573031,289371,2016-10-29 05:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
2863623254992980429,289306,2016-10-29 01:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,75.04140962,1.0
581021866910655222,288926,2016-10-27 23:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,1424.82773377,1.0
3193976897596980351,288895,2016-10-27 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,22.51132185,1.0
144840568509552904,288541,2016-10-26 21:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
6856202605157874004,288541,2016-10-26 21:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
17227766321042907790,288533,2016-10-26 21:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,80.44485857,1.0
6169990288937381386,288175,2016-10-25 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,12.217655,1.0
1724776277170095533,288144,2016-10-25 19:13:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
18045557521364478085,287788,2016-10-24 19:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
6029977975640835539,287788,2016-10-24 19:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
11962796666672833796,287787,2016-10-24 18:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,31.12941026,1.0
17831074147013671725,287425,2016-10-23 18:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,200.77106262,1.0
12159261714374052215,287394,2016-10-23 17:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
8826862213520712517,287067,2016-10-22 18:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2J2S-63QV-EWVT-96PG5,26.76645546,1.0
1966222239452342476,287054,2016-10-22 18:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
8088058951222672988,287053,2016-10-22 18:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
4618990867140160880,286766,2016-10-21 22:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J2S-63QV-EWVT-96PG5,7.98312121,1.0
9815727168779974677,286695,2016-10-21 17:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
611159078771131982,286692,2016-10-21 17:47:10,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9923827354903903219,286381,2016-10-20 20:57:27,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5472378546459385027,286347,2016-10-20 18:37:20,Reward Recipient Assignment,S-2J2S-63QV-EWVT-96PG5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5056080135075679720,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
6385219497319016638,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
12359692269429563985,285971,2016-10-19 17:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
1686281630743594424,285971,2016-10-19 17:43:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
9450003411028760724,285618,2016-10-18 18:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
9478289341848037997,285618,2016-10-18 18:03:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
12347328590181358072,285618,2016-10-18 18:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
457284748347582983,285298,2016-10-17 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
10814899313421516337,285297,2016-10-17 20:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
7941355378623222692,285297,2016-10-17 20:11:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
14977404141161374760,284904,2016-10-16 18:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
17587635564669599408,284904,2016-10-16 18:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
7492310884288940501,284904,2016-10-16 18:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
15322993696024805957,284594,2016-10-15 21:33:46,Account Update,S-2J2S-63QV-EWVT-96PG5,,0.0,1.0
15417604497890748011,284594,2016-10-15 21:33:46,Arbitrary Message,S-2J2S-63QV-EWVT-96PG5,S-2J2S-63QV-EWVT-96PG5,0.0,1.0
1069400800492582073,284594,2016-10-15 21:33:46,Ordinary Payment,S-2J2S-63QV-EWVT-96PG5,S-2J2S-63QV-EWVT-96PG5,2.0,1.0
6204003573560064270,284594,2016-10-15 21:33:46,Account Update,S-2J2S-63QV-EWVT-96PG5,,0.0,1.0
8506968419836091606,284577,2016-10-15 19:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
9995718160798829913,284576,2016-10-15 19:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2J2S-63QV-EWVT-96PG5,3.0,1.0
12711003165454139132,284576,2016-10-15 19:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2J2S-63QV-EWVT-96PG5,5.0,1.0
