ID,Height,timestamp,Type,From,To,Amount,Fee
8196056151929718468,18370,2014-10-01 21:18:29,Reward Recipient Assignment,S-X7XJ-AZSH-DN6S-G3R4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9383585535303155524,17992,2014-09-30 19:53:39,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2650.0,3.0
5631076830452045074,17933,2014-09-30 15:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,279.44696649,1.0
5321614980058588876,17901,2014-09-30 13:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,65.65293276,1.0
13854425812958145159,17869,2014-09-30 11:17:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,269.93864372,1.0
15627622116556890651,17801,2014-09-30 07:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,74.97622386,1.0
923461239640426371,17741,2014-09-30 02:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,250.34662301,1.0
9478822500706578114,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,138.55380568,1.0
12731918573223372965,17611,2014-09-29 18:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,339.2995905,1.0
2498914231663046949,17600,2014-09-29 17:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,84.93001455,1.0
734099376392037203,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,65.2597897,1.0
9199456543674337786,17402,2014-09-29 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,100.40634234,1.0
6137207162468474547,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,58.97634002,1.0
890699190670792903,17204,2014-09-28 14:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,72.03448396,1.0
7779530470288199659,17101,2014-09-28 08:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,175.47614852,1.0
11300654550425547428,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,11.26294047,1.0
11339199445705212297,16982,2014-09-28 00:09:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,305.51268315,1.0
11505984521275596550,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,85.94930496,1.0
2926387556929154174,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,31.23688631,1.0
16282396919017911513,16769,2014-09-27 09:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,277.85146695,1.0
9644738977489786919,16757,2014-09-27 08:49:52,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2200.0,2.0
2845455409260855408,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,90.33770737,1.0
17192325168699264058,16602,2014-09-26 22:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,180.18888908,1.0
14944361689367910894,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,2.40937227,1.0
18346074168063164774,16466,2014-09-26 13:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,358.61004229,1.0
17206629157526960305,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,78.58760089,1.0
5165277664589875743,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,5.14289713,1.0
9567734859043436572,16281,2014-09-26 00:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,552.08462022,2.0
2644802312384912651,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,13.91232014,1.0
7357079485814751764,16154,2014-09-25 16:30:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,807.24484086,4.0
7583363387900405474,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,49.44774463,1.0
15627801391927309045,16080,2014-09-25 11:26:41,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1600.0,2.0
3053364204558409567,16000,2014-09-25 05:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,39.03816769,1.0
3225431478154854989,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,91.70189163,1.0
13701490529879981009,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,209.81254369,1.0
2374420689634121806,15700,2014-09-24 10:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,58.87817182,1.0
16764467154177803877,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,173.74728139,1.0
11661192856455732168,15504,2014-09-23 20:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,3.97696061,1.0
9140306293880539221,15454,2014-09-23 17:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,382.49166152,1.0
14405246294898570979,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,148.64353749,1.0
10733912329314390398,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,27.61125483,1.0
17324682947810897425,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,77.67512402,1.0
233433186314614738,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,160.10168126,1.0
14598192313654657736,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,125.85423349,1.0
14987099397992611410,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,166.77654982,8.0
6542476229449940512,14618,2014-09-21 09:38:01,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1590.0,2.0
17372801241312654481,14605,2014-09-21 08:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,524.76687151,27.0
6397980434292477911,14503,2014-09-21 01:31:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,46.9258873,2.0
13321571923859407261,14403,2014-09-20 18:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,106.19477882,1.0
12572949498659085095,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,47.84073496,1.0
1528972227941491400,14205,2014-09-20 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,27.89198692,1.0
14717328416161770225,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,110.09580265,1.0
13946854942045386169,14004,2014-09-19 15:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,56.74405297,1.0
6733070727038677520,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,104.38745686,1.0
7830687317231727765,13805,2014-09-19 02:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,148.01269257,1.0
12514863206085574051,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,295.84782932,1.0
11519798769468956007,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,14.48308872,1.0
5325304248303205086,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,61.32433275,1.0
14748425035815759385,13209,2014-09-17 10:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,18.61729637,1.0
4553517755367531791,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,33.79122999,1.0
13851636389374827466,13004,2014-09-16 20:50:50,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,100.0,1.0
1107432770719004794,13004,2014-09-16 20:50:50,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,920.0,1.0
7499047959149770425,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,83.93932222,1.0
13958603088717804434,12990,2014-09-16 20:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,252.56385449,1.0
11073707560825855511,12959,2014-09-16 17:53:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,334.98508625,1.0
1880656472131777583,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,42.62646923,1.0
10485433294094766600,12879,2014-09-16 12:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,250.74683264,1.0
10887116797935936824,12805,2014-09-16 07:37:09,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,2200.0,2.0
7768183329897217943,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,84.97065783,1.0
7934885097130714596,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,55.21410424,1.0
17934517879099922222,12670,2014-09-15 22:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,2117.53992182,1.0
14789566692158029730,12636,2014-09-15 20:06:02,Reward Recipient Assignment,S-X7XJ-AZSH-DN6S-G3R4V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12981606334240061102,12635,2014-09-15 20:04:27,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,370.0,1.0
14872485808542753592,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,146.30741497,1.0
6178432811348523419,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,228.42699364,1.0
1536174944145869281,12136,2014-09-14 10:12:00,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,890.0,1.0
15944022378584824644,12097,2014-09-14 08:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,254.20489611,1.0
7999398826966959495,11985,2014-09-14 00:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,279.65712552,1.0
10757217731037860450,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,139.1521898,1.0
7381529706859261010,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,200.89918072,1.0
17868827247269823079,11776,2014-09-13 10:53:07,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1100.0,1.0
9297550431149470172,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,15.2921036,1.0
12145934540898779864,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,156.559107,1.0
14825027700833416721,11421,2014-09-12 10:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,258.37993343,1.0
15625946103015347159,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,210.48352592,1.0
16551979933520057344,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,105.03209178,1.0
2512944963437065911,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,62.50151668,1.0
7381871374998612819,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,16.34491533,1.0
4026823359490572477,10987,2014-09-11 05:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,251.19967582,1.0
7671242756969151371,10884,2014-09-10 23:02:27,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,500.0,1.0
18372231447237077344,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,186.81013286,1.0
15693512972329637203,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,74.74459807,1.0
15911627087857045758,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,250.51847473,1.0
6364278994384640976,10662,2014-09-10 07:54:14,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1200.0,1.0
12395518213256872776,10570,2014-09-10 02:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,251.11608835,1.0
11693851268057804095,10475,2014-09-09 19:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,257.36182142,1.0
1539368684915179669,10379,2014-09-09 12:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,250.62191578,1.0
13700491366494205089,10306,2014-09-09 07:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,424.50573489,1.0
8731226784235461923,10303,2014-09-09 07:50:34,Ordinary Payment,S-X7XJ-AZSH-DN6S-G3R4V,S-J8FG-RBLX-62RJ-DR6R3,1000.0,1.0
12047356991471179624,10256,2014-09-09 04:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,251.77682886,1.0
6663106154493321430,10192,2014-09-09 00:30:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,255.00186962,1.0
7330570949829045825,10125,2014-09-08 20:10:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,257.47132857,1.0
530624897173730782,10063,2014-09-08 15:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7XJ-AZSH-DN6S-G3R4V,283.15771753,1.0
16437137430265434680,9949,2014-09-08 08:09:36,Reward Recipient Assignment,S-X7XJ-AZSH-DN6S-G3R4V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13713216862542822735,9948,2014-09-08 07:51:25,Ordinary Payment,S-J8FG-RBLX-62RJ-DR6R3,S-X7XJ-AZSH-DN6S-G3R4V,5.0,1.0
