ID,Height,timestamp,Type,From,To,Amount,Fee
7802801243247979547,26071,2014-10-23 09:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,265.92521556,1.0
17859208546096014078,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,69.11673289,1.0
4875798294478809465,25904,2014-10-22 22:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.51294256,1.0
12075115390380345282,25865,2014-10-22 20:02:19,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1120.0,1.0
1239935513991599013,25805,2014-10-22 16:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,436.46316949,1.0
9952151344900013241,25800,2014-10-22 15:44:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,252.18148155,1.0
9168559757091754224,25710,2014-10-22 09:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,118.27071878,1.0
2358702997918428098,25643,2014-10-22 05:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.80135664,1.0
2621950163745525450,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,7.32714735,1.0
3268892584224498410,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,55.53096514,1.0
12424300348034642591,25402,2014-10-21 13:05:34,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,358.0,1.0
1584443120975037952,25381,2014-10-21 11:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,359.47696018,1.0
11093000072506439366,25316,2014-10-21 07:08:11,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,395.0,1.0
13575207935852254782,25312,2014-10-21 06:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,245.89741577,1.0
17862352420342786401,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,149.84983562,1.0
9180767971376925481,25167,2014-10-20 21:34:40,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,463.0,1.0
5618714781594624202,25111,2014-10-20 17:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,64.43182352,1.0
9100011366833159590,24947,2014-10-20 06:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,323.4384411,1.0
18422509767163901475,24909,2014-10-20 03:50:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,18.35948539,1.0
14847947454157397020,23157,2014-10-15 06:45:28,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,582.0,1.0
15366637263298236175,23108,2014-10-15 02:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,58.36722279,1.0
8968967586683895766,23004,2014-10-14 20:05:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,171.62116862,1.0
16721031411961498969,22955,2014-10-14 16:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,257.95847337,1.0
7261817197674968059,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,152.69502732,1.0
1217729774796300551,22857,2014-10-14 10:27:53,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1569.0,2.0
5132092250937274503,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,247.80107553,1.0
2916901805755890473,22703,2014-10-13 23:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.29696734,1.0
7675230221195975768,22631,2014-10-13 19:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,318.3313142,1.0
9379378279535399929,22609,2014-10-13 17:28:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,200.76082346,1.0
5699250207416155112,22526,2014-10-13 12:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,335.96877563,1.0
7307874809594186306,22502,2014-10-13 10:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,216.63019143,1.0
10402899628734528218,22455,2014-10-13 07:14:43,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,545.0,1.0
15101157552947757922,22409,2014-10-13 04:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,249.22042215,1.0
2331226746823136367,22306,2014-10-12 21:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,44.50290514,1.0
655288973703296758,22288,2014-10-12 20:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,252.68725717,1.0
2652565947617574736,22236,2014-10-12 16:40:32,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,417.0,1.0
2674502142361859009,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,135.07834185,1.0
10182960217345568569,22145,2014-10-12 10:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,282.81050863,1.0
10290918223424696801,22112,2014-10-12 08:16:01,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,796.0,1.0
5941236042178162898,22105,2014-10-12 07:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,187.66253425,1.0
15163869974267522425,22002,2014-10-12 00:56:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,195.32063447,1.0
10182125987937122913,21903,2014-10-11 18:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,195.75957662,1.0
12859918596293757072,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,218.23516308,1.0
11246254484364288179,21741,2014-10-11 06:59:06,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,656.0,1.0
4432054564321749499,21709,2014-10-11 04:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,57.53396426,1.0
10999557894423049571,21690,2014-10-11 03:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,253.93164724,1.0
4847787084368339453,21604,2014-10-10 22:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,95.13350814,1.0
8685174949069696672,21589,2014-10-10 21:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.56150881,1.0
16669726807198288513,21517,2014-10-10 16:18:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,251.0,1.0
13318171407735832925,21502,2014-10-10 15:26:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.57488167,1.0
7655801243893899210,21427,2014-10-10 10:05:50,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,147.0,1.0
10043558290624148254,21402,2014-10-10 08:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,148.18260793,1.0
4344636537019519568,21343,2014-10-10 04:54:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,328.0,1.0
13716817493009288215,21305,2014-10-10 01:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,153.22808223,1.0
5660062316550750768,21205,2014-10-09 19:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,176.12922501,1.0
1705998242094117195,21157,2014-10-09 16:13:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,256.0,1.0
1553215913614902491,21141,2014-10-09 15:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,256.58741967,1.0
12311995757476873808,21127,2014-10-09 14:04:59,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,205.0,1.0
9153009191590964311,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,78.19141317,1.0
7686285071595523814,21007,2014-10-09 06:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,127.8814111,1.0
4652526046150445926,20994,2014-10-09 05:39:39,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,445.0,1.0
10941245423494663551,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,233.37305969,1.0
156960030438764857,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,197.69065408,1.0
6790559627372752209,20703,2014-10-08 09:28:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,14.80830537,1.0
17581244585397552197,20698,2014-10-08 08:58:58,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,271.0,1.0
10371698610567135058,20688,2014-10-08 08:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,271.94792813,1.0
2851936049356743866,20687,2014-10-08 08:38:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,732.0,1.0
10241613484047220572,20607,2014-10-08 03:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,185.81313291,1.0
8768875188109871055,20546,2014-10-07 23:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.01616459,1.0
10499666662943640923,20509,2014-10-07 20:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,46.2206263,1.0
12841607600497675624,20487,2014-10-07 19:16:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,251.31872556,1.0
11018481715451145155,20417,2014-10-07 14:23:17,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,131.0,1.0
5506856979733880163,20409,2014-10-07 13:59:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,131.74076428,1.0
17107300310128192808,20376,2014-10-07 12:16:26,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,436.0,1.0
5149519521119272902,20324,2014-10-07 08:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,327.51189446,1.0
16045865643174118238,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,109.47477908,1.0
15855095374125776069,20285,2014-10-07 05:44:00,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,461.0,1.0
11099276686915075694,20283,2014-10-07 05:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,298.37435716,1.0
3997626383271923786,20209,2014-10-07 00:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,163.60725562,1.0
13451637946990845507,20114,2014-10-06 18:08:08,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,180.0,1.0
9820287254102815020,20113,2014-10-06 18:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,181.3078219,1.0
13741564215520729400,20090,2014-10-06 16:33:12,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,294.0,1.0
10431028307701809727,20066,2014-10-06 15:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,294.5473491,1.0
14775330054198717078,20014,2014-10-06 11:16:45,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,133.0,1.0
7276693499745007355,20013,2014-10-06 11:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,134.85807437,1.0
16565958214812140817,19949,2014-10-06 07:00:49,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,161.0,1.0
7861917625130363491,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,161.89997619,1.0
9151627888090136403,19881,2014-10-06 02:22:29,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,406.0,1.0
10499194954642372895,19815,2014-10-05 22:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,26.67951065,1.0
14400516509562524783,19792,2014-10-05 20:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,254.78451453,1.0
6734364835472712203,19708,2014-10-05 15:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,124.9774552,1.0
10290926680676208304,19681,2014-10-05 13:29:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,334.0,1.0
8900312972895000791,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,239.73839239,1.0
5352325438983902762,19593,2014-10-05 07:35:09,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,1100.0,1.0
15388426241172301151,19508,2014-10-05 01:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,122.24229964,1.0
511712677248149539,19476,2014-10-04 23:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,904.20580393,1.0
18405619653407833562,19411,2014-10-04 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,170.0982045,1.0
5851146744731110598,19375,2014-10-04 16:29:33,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,106.0,1.0
11810949480351750463,18511,2014-10-02 06:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,107.45577935,1.0
1438671122977365347,18449,2014-10-02 02:19:19,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,433.0,1.0
4655619590243481448,18404,2014-10-01 23:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,69.0035599,1.0
7514711782389630406,18368,2014-10-01 20:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,259.44288075,1.0
12672229022220281546,18303,2014-10-01 16:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,104.69989934,1.0
2875334622273946339,18260,2014-10-01 13:38:35,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,249.0,1.0
14489582983689464495,18193,2014-10-01 09:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.324921,1.0
14228427890825406259,18140,2014-10-01 05:54:02,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,166.0,1.0
15533132095296319447,18104,2014-10-01 03:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,166.86299525,1.0
4355264316493476729,18065,2014-10-01 00:56:29,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,608.0,1.0
2081584051090844096,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,101.81938695,1.0
9749729455536983559,17995,2014-09-30 20:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,389.74193438,1.0
1934349369219175321,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,117.36243268,1.0
319690787248322434,17818,2014-09-30 07:56:45,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,76.0,1.0
7288714794098718423,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,77.69232246,1.0
18205207884439819001,17776,2014-09-30 05:42:47,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,403.0,1.0
4885122255673018166,17731,2014-09-30 02:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,250.38759369,1.0
12769963302502724605,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,152.90698939,1.0
11246845057945555572,17621,2014-09-29 18:43:19,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,681.0,1.0
11050888783835495313,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,5.37125619,1.0
2836413507720640876,17584,2014-09-29 16:38:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,626.66866771,3.0
4600751252526769413,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,50.00500588,1.0
9372950187852283550,17432,2014-09-29 06:15:00,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,102.0,1.0
16038081017367940628,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,42.87943743,1.0
8155383823713249612,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,60.07803948,1.0
3688227819940639020,17267,2014-09-28 19:20:24,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,55.0,1.0
12880592028354301528,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,56.76761912,1.0
5219059621883223068,17137,2014-09-28 10:40:01,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,65.0,1.0
12175765097714944101,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,46.32645923,1.0
9788450002170533855,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,18.88976151,1.0
12905401217714766380,16952,2014-09-27 21:48:29,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,81.0,1.0
10840948976509087622,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,57.80893336,1.0
1180987439186571813,16805,2014-09-27 11:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,24.22862855,1.0
15640906377077367524,16737,2014-09-27 07:27:46,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,195.0,1.0
1650748592910750032,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,97.01260113,1.0
9811706605383145447,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,99.2944453,1.0
16741267607838965465,16570,2014-09-26 20:17:01,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,215.0,1.0
9533366940715782443,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,24.31281965,1.0
7930374277478645433,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,40.21400878,1.0
13823991111984681693,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,70.18841875,1.0
17363779848318077317,16219,2014-09-25 20:51:23,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-3GNL-XNH9-468G-4BFHM,2.0,1.0
4089932811900068975,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,25.34226148,1.0
5029422286492901662,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,53.13742783,1.0
5304624879972923460,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,3.58834689,1.0
17532047083365196699,15983,2014-09-25 04:47:34,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,480.0,1.0
12714188199853147715,15967,2014-09-25 03:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,383.00228524,1.0
1947941636002892759,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,100.02185937,1.0
1974506279374361734,15869,2014-09-24 21:17:22,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,10.0,1.0
16184288444959152049,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,11.48066917,1.0
3099085637218195903,15285,2014-09-23 05:54:39,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,88.0,1.0
4857156258177800769,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,89.13829436,1.0
9131155234724954995,15052,2014-09-22 14:23:48,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,354.0,1.0
274041578008731417,15046,2014-09-22 14:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,354.90193307,1.0
15089655577366558347,15014,2014-09-22 11:49:52,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,50.0,1.0
8177762461503349260,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,46.55783815,1.0
8334364860714314841,14959,2014-09-22 08:22:11,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,110.0,1.0
11886008550699052981,14800,2014-09-21 21:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,113.4266383,1.0
2267144247075163480,14705,2014-09-21 15:28:42,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,350.0,1.0
4873549184325394990,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,230.88151326,12.0
3123241223490564309,14600,2014-09-21 08:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,121.68341518,6.0
175128607361691017,14585,2014-09-21 07:10:00,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,74.0,1.0
4815700528910186952,14501,2014-09-21 01:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KRU3-ZLBU-8QNS-58MKC,74.27235377,3.0
10409818647824140845,14453,2014-09-20 21:42:48,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-XTZM-73MG-ZVY3-DFMND,115.0,1.0
