ID,Height,timestamp,Type,From,To,Amount,Fee
12888884310104202883,254628,2016-07-23 18:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
13757959964423660592,254404,2016-07-23 02:56:30,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,138.0,1.0
2569189939678223199,254367,2016-07-23 00:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,128.76424354,1.0
12474228294121119874,254272,2016-07-22 18:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
5752875205600429470,254090,2016-07-22 05:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2681050216087244916,254016,2016-07-22 01:27:19,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,193.0,1.0
7325034552421789192,254008,2016-07-22 00:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,188.7478508,1.0
6941342825168225412,253912,2016-07-21 17:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2266669182435237261,253670,2016-07-21 02:07:30,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,330.0,1.0
5956616216742694296,253650,2016-07-21 00:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,302.73733212,1.0
16279488616329349025,253474,2016-07-20 12:40:15,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13352881010560171475,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2263067906140205479,253108,2016-07-19 11:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
11068820784692348654,252759,2016-07-18 12:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16611513757683865284,252513,2016-07-17 20:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
17906613101950386930,252039,2016-07-16 12:08:17,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14712866457985716123,252037,2016-07-16 12:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
811057830579138867,251680,2016-07-15 12:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
15708346978432572030,250876,2016-07-13 06:09:10,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,331.0,1.0
15996955133076760071,250705,2016-07-12 18:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,32.834554,1.0
11227011949088543492,250345,2016-07-11 18:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,279.96403179,1.0
9483782806595609098,250013,2016-07-10 20:24:07,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,1151.0,1.0
10201517722380389491,249977,2016-07-10 18:07:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,888.78531377,1.0
7516262146616199676,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XC4R-JVAG-NMDV-7MZG7,21.72521693,1.0
14229147414365457239,249831,2016-07-10 08:04:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XC4R-JVAG-NMDV-7MZG7,21.72521693,1.0
8867551436687643378,249831,2016-07-10 08:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,234.53782588,1.0
9256275473511383438,249710,2016-07-10 00:11:59,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,377.0,1.0
17362447941395323916,249709,2016-07-10 00:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
1384101188951988844,249532,2016-07-09 12:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2359871856508716033,249473,2016-07-09 07:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,104.47491479,1.0
6989182064937273002,249213,2016-07-08 14:16:59,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10054533840496214545,249208,2016-07-08 14:10:19,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2028579723502586261,249199,2016-07-08 13:49:21,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4403028243994459179,249166,2016-07-08 11:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
2398646328647308327,249113,2016-07-08 08:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,208.27187221,1.0
6002382099507275332,248821,2016-07-07 12:04:59,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-EJFN-5XFG-PJ73-FBA79,1800.0,2.0
2217550851914268819,248817,2016-07-07 11:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16438201104694813429,248745,2016-07-07 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,1717.07458283,1.0
6593461793581708002,248574,2016-07-06 19:47:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC4R-JVAG-NMDV-7MZG7,105.42188785,1.0
11279752457297871960,248559,2016-07-06 18:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
18409482761261995328,248264,2016-07-05 22:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
4299762665338986111,248250,2016-07-05 21:37:08,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3335421679469478718,248245,2016-07-05 21:29:08,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13847622519732681865,248205,2016-07-05 18:46:57,Reward Recipient Assignment,S-XC4R-JVAG-NMDV-7MZG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14254841156690653149,248037,2016-07-05 07:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
12093017241901558176,247857,2016-07-04 19:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
147165754509045898,247536,2016-07-03 21:53:52,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-XC4R-JVAG-NMDV-7MZG7,1.0,1.0
6345841341902997307,247533,2016-07-03 21:49:45,Ordinary Payment,S-XC4R-JVAG-NMDV-7MZG7,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
116018473169545937,247507,2016-07-03 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
15348330258273582873,247220,2016-07-03 00:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
16740916519166379706,245898,2016-06-29 07:33:08,Alias Assignment,S-XC4R-JVAG-NMDV-7MZG7,,0.0,1.0
9684059247935429718,245897,2016-06-29 07:30:53,Account Update,S-XC4R-JVAG-NMDV-7MZG7,,0.0,1.0
10199402889471189936,245897,2016-06-29 07:30:53,Alias Assignment,S-XC4R-JVAG-NMDV-7MZG7,,0.0,1.0
9668792174286381150,245888,2016-06-29 06:57:52,Account Update,S-XC4R-JVAG-NMDV-7MZG7,,0.0,1.0
4908579898401700639,245788,2016-06-29 00:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
6501035334923540285,245493,2016-06-28 04:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
15853836444850074151,244824,2016-06-26 07:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC4R-JVAG-NMDV-7MZG7,5.0,1.0
