ID,Height,timestamp,Type,From,To,Amount,Fee
8638766399957441023,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,34.83,1.0
7313543722417204106,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,28.05,1.0
11236957311163356811,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,18.67,1.0
11733120288771110740,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,30.56,1.0
2500670630097867099,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,31.44999999,1.0
10039644212174357392,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,29.91,1.0
18174821942733278008,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,26.51999999,1.0
12492473479026565656,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,29.80999999,1.0
7363767811672027721,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,15.32,1.0
8246066474611935163,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,20.81,1.0
5523566632337681814,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,691.33,1.0
11617031525833793471,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,48.18,1.0
17418134429431747847,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,23.18,1.0
8856918803298063540,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,49.45,1.0
4397212048861645894,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,29.75,1.0
7570377651613739855,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,13.02,1.0
14236310198732094751,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,11.97999999,1.0
5373002334433093524,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,23.09,1.0
17553032806080880155,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,10.01,1.0
18339818978570797668,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,20.91,1.0
17953318496866867446,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,25.58999999,1.0
11518603943730955739,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,24.92,1.0
8247319463760300825,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,23.09999999,1.0
16097504363932547600,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,48.16,1.0
11174471353622616742,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,18.02999999,1.0
6663391205143984080,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,63.1,1.0
5482104254610399305,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,44.46,1.0
12609280603404813409,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,22.92,1.0
11903097221243003288,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,22.24,1.0
9362442254131709838,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,29.89,1.0
12058608228276108552,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,35.02999999,1.0
5892693428665065368,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,37.03,1.0
7564195935611479710,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,71.52,1.0
6140446589358213456,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,37.12999999,1.0
16203595091582725690,535110,2018-09-17 03:06:59,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,106.0,0.1
14009198203792500115,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,47.14,1.0
8437583963785115451,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,34.16999999,1.0
9465322130514965835,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,24.95,1.0
11413772124943000926,534037,2018-09-14 02:48:53,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,1170.0,0.1
12063638025521974994,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,638.82999999,1.0
14626876975159928526,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,19.02,1.0
13377743658602746977,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,65.23999999,1.0
12988379691052482154,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,15.24999999,1.0
11780798909046079927,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,33.71,1.0
5040722309873764420,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,30.02999999,1.0
13008226548826038345,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,50.34999999,1.0
16402592699928932501,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,16.86,1.0
16087379178368459296,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,17.39999999,1.0
11443957132121369453,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,29.79999999,1.0
14254056902046802192,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,20.0,1.0
13964747309908904904,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,23.64,1.0
13101448153242924769,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,14.51,1.0
8506814075744112507,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,27.52,1.0
9944277655090313989,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,36.40999999,1.0
13827983193546155568,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,49.44,1.0
15186310192610802852,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,20.52,1.0
924880951819598814,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,30.99,1.0
16488911243089543913,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,27.83,1.0
2832716152821958393,525460,2018-08-21 03:11:29,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11654979296435227201,525153,2018-08-20 06:40:44,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
9661092718449906646,525116,2018-08-20 04:13:54,Account Update,S-GTGW-9N9P-TAA4-4LZ4U,,0.0,0.1
10367436957510467575,525116,2018-08-20 04:13:54,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
1624428429236922219,525116,2018-08-20 04:13:54,Account Update,S-GTGW-9N9P-TAA4-4LZ4U,,0.0,0.1
2407441449405236762,524098,2018-08-17 07:26:27,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
13393940456483054707,523743,2018-08-16 07:52:26,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
8055264627372298750,520937,2018-08-08 11:30:43,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
5498545680967169572,520909,2018-08-08 09:20:29,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
16881321537154979666,520862,2018-08-08 06:43:09,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
18138094375101053189,520212,2018-08-06 10:20:32,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
11577412512692464958,519160,2018-08-03 12:02:09,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
1534167108452403365,519072,2018-08-03 06:20:13,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
8393125801214754038,518276,2018-08-01 00:51:53,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
16126141056359376158,517982,2018-07-31 05:07:22,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
14228906139457201475,517593,2018-07-30 02:34:11,Account Update,S-GTGW-9N9P-TAA4-4LZ4U,,0.0,0.1
4485204674545204245,516893,2018-07-28 03:30:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GTGW-9N9P-TAA4-4LZ4U,5.0,1.0
