ID,Height,timestamp,Type,From,To,Amount,Fee
18244223882223640097,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,32.61550027,1.0
6443469014471901473,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,36.46016319,1.0
3771710583194197207,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,25.36703799,1.0
16036477490675909617,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,0.06536228,1.0
16047118893876171522,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,25.36703799,1.0
16527573659264694624,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,2.0
8225618093889358992,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,21.60280503,1.0
16079521977694461341,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-A5ZY-YH3U-N8N9-FULBR,4.6188106,1.0
12673450257345755720,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,2.0,2.0
3188311014120443515,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,3.0,2.0
3811077896958489060,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,6.0
5477197346555355470,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,6.0
7320160055467990853,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,6.0,6.0
9332220066832183021,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-A5ZY-YH3U-N8N9-FULBR,1.09380168,1.0
12307433485436023321,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,5.0,1.0
3984799115306347136,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,13.7397187,1.0
17767230657075233195,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,5.0,1.0
16172873459324409377,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,12.0,1.0
2334505603211703376,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,55.58044356,1.0
4686345906426996593,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,7.0,3.0
1943194030996370798,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,3.0
16653283180328460259,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,3.0
18123961798713141157,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,20.0,1.0
2412725787752106228,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,10.0,1.0
14684777346543393457,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,27.26089526,1.0
12916010198684938630,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,90.39657562,1.0
3818466410865452359,326838,2017-02-11 02:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,1012.67208113,1.0
2432495617543757116,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,8.21532678,1.0
4910650816935316764,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,16.09471306,1.0
2815487630168991605,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,40.19100432,1.0
13047462693287219256,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,30.33401419,1.0
959259118468363459,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,15.67465735,1.0
2062412365134099644,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,17.98068895,1.0
14706002751997739771,324601,2017-02-04 20:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,11.21922047,1.0
11485337633102026549,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,50.56398815,1.0
16774120423295708193,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,16.24988518,1.0
6060356935551531413,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,62.05103346,1.0
1345103861690757159,322288,2017-01-29 09:44:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,27.96690574,1.0
4855757072139267736,321930,2017-01-28 09:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,18.5085996,1.0
12503347686638662377,321552,2017-01-27 08:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,20.58193858,1.0
12969937986130275697,321190,2017-01-26 07:44:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,25.99629612,1.0
9916489084712844105,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,1.73162463,1.0
16684866380657102466,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,28.06757842,1.0
8970780629373162681,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,8.98135567,1.0
8801491380172554748,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,66.46972247,1.0
8921350039031023958,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,12.87795562,1.0
8777800561260501645,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,41.62794815,1.0
234442049176481891,317045,2017-01-14 17:45:41,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3102766894139578018,317040,2017-01-14 17:28:00,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10677968410239679352,317035,2017-01-14 16:53:57,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7039087116907067206,317030,2017-01-14 16:26:36,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9393465939950739076,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,10.90184728,1.0
10050433112057851921,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,38.47175784,1.0
11605859568806004556,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,12.07190569,1.0
13051850627069620817,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,13.12908254,1.0
12863721987807485442,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,12.90178499,1.0
9866146285520952336,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,14.77457957,1.0
15112932154322938034,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,6.88263369,1.0
13511394008504137482,314305,2017-01-07 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,20.89039174,1.0
6713290994619048246,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,17.13159603,1.0
14705713626894988134,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,12.54992196,1.0
2371091449400893178,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,18.68617488,1.0
8547007945272461890,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,29.71904496,1.0
2889310201866963017,312501,2017-01-02 00:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,231.89883613,1.0
11620218964029456167,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,109.3828836,1.0
6160471114264351361,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,49.7639583,1.0
13282624716475194419,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,180.20022136,1.0
9465496790246164381,311050,2016-12-28 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,56.72878909,1.0
12616234904415721696,310691,2016-12-27 23:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,28.54780516,1.0
16920792995239235236,310333,2016-12-26 23:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,29.51492188,1.0
2779243307034935149,309975,2016-12-25 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,17.99008952,1.0
777446600028268510,309616,2016-12-24 23:17:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,180.39519111,1.0
12966667820510536905,309252,2016-12-23 23:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,1055.38014488,1.0
13199989918588761160,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,16.21492979,1.0
4254807364118924671,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,19.26584223,1.0
1147112004706082462,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,53.03447093,1.0
15207977992845116029,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A5ZY-YH3U-N8N9-FULBR,3.0,1.0
16466981995837582699,307907,2016-12-20 04:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A5ZY-YH3U-N8N9-FULBR,3.0,1.0
4428303595983569050,307907,2016-12-20 04:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5ZY-YH3U-N8N9-FULBR,5.0,1.0
10064923987791065685,307906,2016-12-20 04:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5ZY-YH3U-N8N9-FULBR,5.0,1.0
4923824880637729690,307904,2016-12-20 04:36:34,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12713052901053499894,307222,2016-12-18 06:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A5ZY-YH3U-N8N9-FULBR,3.0,1.0
1780395426508071913,307222,2016-12-18 06:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5ZY-YH3U-N8N9-FULBR,5.0,1.0
6610754650525622746,307045,2016-12-17 19:03:01,Account Update,S-A5ZY-YH3U-N8N9-FULBR,,0.0,1.0
5385056157772247050,307041,2016-12-17 18:52:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A5ZY-YH3U-N8N9-FULBR,2.0,1.0
