ID,Height,timestamp,Type,From,To,Amount,Fee
7961356277946706307,51332,2015-01-02 01:39:35,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,634.0,1.0
12365981793623990818,50585,2014-12-30 23:51:00,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2151.0,1.0
16177977034086258143,50584,2014-12-30 23:46:51,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,717.0,1.0
5594257740435338899,50584,2014-12-30 23:46:51,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,753.0,1.0
8477585507816277491,50584,2014-12-30 23:46:51,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,682.0,1.0
14305978327341467519,50227,2014-12-29 23:30:18,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,927.0,1.0
1520062867622517806,50226,2014-12-29 23:28:38,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,300.0,1.0
2161376695434180527,50226,2014-12-29 23:28:38,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,284.0,1.0
6446919030715645415,50226,2014-12-29 23:28:38,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,344.0,1.0
4784231869265326464,49919,2014-12-29 03:20:33,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
10462408390602279537,49916,2014-12-29 03:03:19,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,325.0,1.0
12228421879540101719,49916,2014-12-29 03:03:19,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,450.0,1.0
2731585629173364295,49916,2014-12-29 03:03:19,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,478.0,1.0
16806391813119097668,49544,2014-12-28 02:16:36,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3108.0,1.0
9537069250523575306,49542,2014-12-28 02:05:59,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,947.0,1.0
17008882563695201906,49542,2014-12-28 02:05:59,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1047.0,1.0
4427497480818231455,49542,2014-12-28 02:05:59,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1115.0,1.0
8291029930441368386,49209,2014-12-27 03:41:07,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2856.0,1.0
15408870599701505376,49208,2014-12-27 03:34:12,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,930.0,1.0
165693322594226214,49208,2014-12-27 03:34:12,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1139.0,1.0
9059275240363143560,49208,2014-12-27 03:34:12,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,788.0,1.0
1349487305256270858,48788,2014-12-25 23:15:43,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2312.0,1.0
13393316706357473440,48787,2014-12-25 23:13:00,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,510.0,1.0
17191731423859337138,48787,2014-12-25 23:13:00,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,790.0,1.0
4386774218673582955,48787,2014-12-25 23:13:00,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1013.0,1.0
13414193793961532753,48463,2014-12-25 01:12:01,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
17959576281431561839,48461,2014-12-25 01:02:34,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,430.0,1.0
247838733093781881,48461,2014-12-25 01:02:34,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,305.0,1.0
563839434225001775,48461,2014-12-25 01:02:34,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,375.0,1.0
10456505335000734609,47765,2014-12-23 02:13:51,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,4904.0,1.0
17245330711300379888,47763,2014-12-23 02:06:28,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,2014.0,1.0
318077632613348772,47763,2014-12-23 02:06:28,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1318.0,1.0
6937370710786914282,47763,2014-12-23 02:06:28,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1573.0,1.0
2322762543833246408,47760,2014-12-23 02:02:09,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10870104346671747353,47759,2014-12-23 02:00:12,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,100.0,1.0
12913920107701131201,12182,2014-09-14 13:55:10,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1330390987080927270,12180,2014-09-14 13:48:46,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,20.0,1.0
9917284409298260376,10399,2014-09-09 14:43:41,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1451.0,1.0
6938972188088818832,10328,2014-09-09 09:22:10,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,530.0,1.0
11300996932297564896,10234,2014-09-09 03:36:11,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,525.0,1.0
14353901327529899036,10234,2014-09-09 03:36:11,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,397.0,1.0
7160458120324716469,10050,2014-09-08 14:59:50,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
15842876877470084287,10049,2014-09-08 14:58:10,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,502.0,1.0
2017489652593458586,10033,2014-09-08 14:03:50,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,980.0,1.0
813626820087306584,10032,2014-09-08 13:52:57,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,469.0,1.0
2155766281229696033,10032,2014-09-08 13:52:57,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,512.0,1.0
1606732458079788935,9977,2014-09-08 10:25:54,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,638.0,1.0
6240104142388497678,9976,2014-09-08 10:20:15,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,639.0,1.0
10334514633869489166,9954,2014-09-08 08:33:27,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1412.0,1.0
18269325109293249384,9953,2014-09-08 08:28:14,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,527.0,1.0
5691727522029883856,9953,2014-09-08 08:28:14,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,527.0,1.0
9185787430101950669,9953,2014-09-08 08:28:14,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,359.0,1.0
17666875945563024759,9912,2014-09-08 05:47:48,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,638.0,1.0
18422812976640544937,9899,2014-09-08 04:58:24,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,639.0,1.0
7785131924059042128,9827,2014-09-08 00:15:58,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
10746713659309609594,9826,2014-09-08 00:13:20,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,508.0,1.0
11934776099338535094,9818,2014-09-08 00:01:33,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
11612391745564448139,9816,2014-09-07 23:44:37,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,105.0,1.0
9077940114148835723,9814,2014-09-07 23:40:04,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
11099510102390142792,9813,2014-09-07 23:37:25,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,408.0,1.0
4857799333707964735,9785,2014-09-07 21:17:50,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,546.0,1.0
13794691054168386360,9784,2014-09-07 21:15:28,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,547.0,1.0
17297381858765399924,9768,2014-09-07 20:11:57,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
16806165233341270780,9767,2014-09-07 20:08:19,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,414.0,1.0
14434708379688712750,9749,2014-09-07 18:49:06,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
9788079153303207922,9748,2014-09-07 18:39:23,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
7402481659783942821,9748,2014-09-07 18:39:23,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,216.0,1.0
3126172756238353494,9747,2014-09-07 18:37:51,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,532.0,1.0
10072006147771317889,9613,2014-09-07 09:52:32,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
10889149097705796717,9612,2014-09-07 09:46:50,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-JFYX-4E8W-LPZH-FYLB2,180.0,1.0
14530089677318163997,9600,2014-09-07 09:03:47,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
9087502159101923908,9599,2014-09-07 09:01:39,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,527.0,1.0
