ID,Height,timestamp,Type,From,To,Amount,Fee
13072371062951494202,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,3.0
2825443849465745112,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,3.0
3789379899530501610,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,20.0,1.0
17432047759013609819,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.24511946,1.0
5251445906152332141,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.09555556,1.0
12001722272546380198,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.33146246,1.0
10725237698528684107,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,1.0
12883657323218521911,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,15.0,1.0
5050519742457359342,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,1.0
10938347660463823900,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,4.41158332,1.0
9932464768864661382,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
5853207932185217309,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.32827313,1.0
10096944781225405180,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,2.52489867,1.0
1278044221146545969,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.14555556,1.0
4461947156097776767,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.79235331,1.0
3276410448978846785,324949,2017-02-05 20:15:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
15564674145669510232,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,0.07031003,1.0
8949638646817620276,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,0.02646239,1.0
16385872366485887833,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
16204521733527285822,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,0.0027068,1.0
13178086833887615725,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
11392141246458289843,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.23671006,1.0
11118333433174963405,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.09888889,1.0
2329755531278790589,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.6796911,1.0
13116960080682703123,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25209048,1.0
4871353659635310667,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25209048,1.0
8950857445484527518,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25209048,1.0
17608410413329916897,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25209048,1.0
7056852375796987199,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25209048,1.0
18057464252480379701,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
171959115535403746,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.22870414,1.0
9188108441795485239,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
13947280245477277928,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
10930817736749848484,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.06222222,1.0
10074897613110585245,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.96646763,1.0
17638227456486284196,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
9040378053687209375,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
17397078739622978791,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
10563336592075682857,318537,2017-01-18 21:18:14,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
3443900628836612995,318537,2017-01-18 21:18:14,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
9661210857755843620,318536,2017-01-18 21:08:14,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
7551162109880460564,318528,2017-01-18 20:50:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JLZ-NRK8-NNDN-53VRV,1291.53788025,2.0
14159360084814563308,318522,2017-01-18 20:32:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
1429317831541389079,318522,2017-01-18 20:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
2642008375282455559,318514,2017-01-18 19:59:33,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
5236983052360782308,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.27535245,1.0
11399136521426159596,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51121977,1.0
14513622919770991537,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.76682965,1.0
6077993828371784549,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51121977,1.0
17189170842839512330,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.06888889,1.0
8421965305354769373,316852,2017-01-14 04:32:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.54026788,1.0
14850832482517457982,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51121977,1.0
2613297725961108622,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51121977,1.0
947933157246941985,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51121977,1.0
7175516908162854652,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51193456,1.0
3353926414850915871,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
18041645591101685831,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.53888889,1.0
6119838621248947654,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,5.08657301,1.0
16302335983219176910,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
4568107332331685620,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
4361454596749428207,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
9768016672922421174,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
12322415820054810606,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
5240526491001689109,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51281434,1.0
17381944074230258641,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51290249,1.0
6146184582833966415,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51290249,1.0
3802519648290960908,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.51290249,1.0
6729079989940220393,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25645124,1.0
528553362320253363,311377,2016-12-29 21:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
4142266635343381042,311377,2016-12-29 21:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
10835925389907473406,311376,2016-12-29 21:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
2634149498182753136,311375,2016-12-29 21:16:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JLZ-NRK8-NNDN-53VRV,1.0,1.0
5301123048084307211,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.25645124,1.0
8470165784001520555,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,0.15387075,1.0
7869270268968324875,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,11.44542928,1.0
13831132378683220592,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
18008929603024145262,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
162063149806638198,309023,2016-12-23 07:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
2918457076181042389,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
9811618735433770932,307855,2016-12-20 01:08:03,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
13398538071719871383,307852,2016-12-20 00:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
14839579014236031359,307852,2016-12-20 00:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
4605371303495651144,307852,2016-12-20 00:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
9515116826097882133,307851,2016-12-20 00:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
13033596302909139365,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.07196559,1.0
11259538535435308330,305304,2016-12-12 21:54:40,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
10974584634145431413,305283,2016-12-12 20:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
13940877447003561082,305283,2016-12-12 20:52:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
3932224033584501170,305283,2016-12-12 20:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
4831676600878938223,305283,2016-12-12 20:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
17244908239513038540,305036,2016-12-12 03:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
5283974134447561668,305036,2016-12-12 03:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
11054775990148592370,303640,2016-12-08 06:11:26,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,3.94963326,1.0
2282901588284281096,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.45888889,1.0
11799253705132930455,303549,2016-12-08 00:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
15138605535871020236,303549,2016-12-08 00:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
6423137455196986644,303548,2016-12-08 00:05:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
8844931001517704981,303548,2016-12-08 00:05:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
9181254027638104083,303548,2016-12-08 00:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
13363446132929851386,303283,2016-12-07 06:24:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
12427386846197899738,303282,2016-12-07 06:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
5713287830569132120,303282,2016-12-07 06:22:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
13985237660219660585,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,10.66439556,1.0
17827109180769096951,302757,2016-12-05 19:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
18426992084243350616,302757,2016-12-05 19:06:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
3097680188389427238,302757,2016-12-05 19:06:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
9397265490178252874,302415,2016-12-04 20:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
11899074200113196534,302415,2016-12-04 20:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
13462115450903137551,302415,2016-12-04 20:11:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JLZ-NRK8-NNDN-53VRV,1.0,1.0
5345143307058835038,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.01771559,1.0
14779260929075400576,302227,2016-12-04 07:29:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JLZ-NRK8-NNDN-53VRV,2.0,1.0
11874730648967487883,302213,2016-12-04 06:25:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
18433225776617252120,302054,2016-12-03 19:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
6627530763641947511,301445,2016-12-02 02:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
12280906133527026724,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.23030262,1.0
10890849369665112665,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-5JLZ-NRK8-NNDN-53VRV,0.5,1.0
15931409803871430011,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-5JLZ-NRK8-NNDN-53VRV,4e-05,1.0
4038380566280988275,300790,2016-11-30 06:58:35,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
6273465392386510024,300585,2016-11-29 17:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
10646651458023387551,299932,2016-11-27 21:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
17508840291431822767,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
3141907006100923603,299304,2016-11-26 03:12:04,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
12016295531013400985,299302,2016-11-26 03:04:48,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
16397903752031670058,299302,2016-11-26 03:04:48,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
11258149122433979198,299301,2016-11-26 02:55:06,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
12772168996679651697,299301,2016-11-26 02:55:06,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
1210949409399080594,299301,2016-11-26 02:55:06,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
4869667266978913372,299297,2016-11-26 02:37:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JLZ-NRK8-NNDN-53VRV,1300.0,2.0
10723113392375073562,299279,2016-11-26 01:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
1666261047384745393,298813,2016-11-24 18:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
3178922258831352,298593,2016-11-24 03:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
15963239098468528006,298145,2016-11-22 21:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
1774587061571833198,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
4377822075536733022,293794,2016-11-10 17:43:17,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
10966923097978773335,293792,2016-11-10 17:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
4153725379650226422,292417,2016-11-06 21:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
12547010753749965775,292046,2016-11-05 20:01:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,3.15186886,1.0
8423369333028714475,291744,2016-11-04 23:49:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
11863007537425139641,290676,2016-11-01 23:55:07,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
18405978681720480405,290676,2016-11-01 23:55:07,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
4355798221406155040,290662,2016-11-01 22:55:19,Ordinary Payment,S-5JLZ-NRK8-NNDN-53VRV,S-JVSC-GHYR-8KPB-8ZCVV,126.0,1.0
13751100768426418485,290656,2016-11-01 22:25:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JLZ-NRK8-NNDN-53VRV,500.0,2.0
2264488000231414513,290656,2016-11-01 22:25:41,Ordinary Payment,S-5JLZ-NRK8-NNDN-53VRV,S-JVSC-GHYR-8KPB-8ZCVV,3.0,1.0
14879512541723553184,290654,2016-11-01 22:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
