ID,Height,timestamp,Type,From,To,Amount,Fee
8121094308353923321,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-XN74-BMV5-LNLF-F577B,0.0,1.0
8305341957676490180,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
8556106186520601557,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
8670943804432952919,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-BLVP-VMYL-H4ZN-2VTHU,0.0,1.0
9686757049965379256,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
9693509489647699721,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
9826896652945531504,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
9987149280707161549,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
10290909584720721804,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MH6N-QJJ7-C4UF-5CCRY,0.0,1.0
10388993126956536322,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RRP8-XJGE-3S35-2UP3N,0.0,1.0
10414781147819515431,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4SFV-JZL4-WVPD-6UNDM,0.0,1.0
10536156397307016966,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
10747465061664941603,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
11065286283977752557,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VCPC-SZ5G-JUPV-B2CP2,0.0,1.0
11343143856892618141,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
11680840614338527125,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WJPA-H89J-V5J3-95EMM,0.0,1.0
11868036443489425387,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TKEZ-22E6-NLXA-9FH9V,0.0,1.0
13358863617778483755,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
13467090598747578397,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
13822763097546874496,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-U47F-KMVK-YZTP-EW7CL,0.0,1.0
14245086097338795883,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
14303429012754583973,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-7MG7-V68Y-VLY2-DKATK,0.0,1.0
14324857630384755432,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
14335999369441398737,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VBP7-AFUW-TQVZ-BFFP9,0.0,1.0
14495878184188089077,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
14708598258824318866,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WGMR-VFLR-9TDN-4YZCV,0.0,1.0
14718223051876392110,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
15269289017831959575,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-URTJ-LTNV-MAAA-4QCM2,0.0,1.0
15287074363630492213,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LDH8-SKVZ-UBPW-7UFK5,0.0,1.0
16109058450549701075,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4R38-S7P4-5RA3-53J7N,0.0,1.0
17031513989823421418,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
17214247088937526056,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,0.0,1.0
17258436623548626584,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
17303557174998023340,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-KQ5N-AT3D-ZKQ5-8QXEF,0.0,1.0
17380717768420524998,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
17475099657611154231,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-6EKN-KRPB-KLK7-H9C2H,0.0,1.0
17804058666932802452,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-JRA5-ZFMN-ZLB4-4X73H,0.0,1.0
17817860336628876087,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
17966038027223033693,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-3MQW-XLNK-RCPQ-GWVQP,0.0,1.0
18200884042925805938,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-67Y3-BX2L-JXVF-HKU9G,0.0,1.0
49094741514947540,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
156692950308065580,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
440787720650463091,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MNNV-VZ9V-R4SD-GFJBX,0.0,1.0
467183172462300973,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
509123715079002665,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
618330168158449962,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YAST-2ZZS-CGKD-8G52Q,0.0,1.0
749853613237657078,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
755527985039789880,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
815312155493823830,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
898096373067808205,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SNGM-RPDV-VZGL-4KKNT,0.0,1.0
1053468119500864837,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PEER-LJU9-QCZL-H48DG,0.0,1.0
1391050989150881701,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
1483753827368594034,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
1528560674027210409,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
1711819923470090013,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
2805289832141924365,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MYND-JUD7-AEUQ-2C8FV,0.0,1.0
2835904603920759888,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HSWM-VWXQ-RDCZ-3YG9L,0.0,1.0
2901932759688503916,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
3203308329816739098,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
3358032775998910601,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RUYR-DPCS-3YXQ-86BXU,0.0,1.0
3762638180869179816,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
4031454607045031724,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
4580110284367714027,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-42JY-E6TZ-885E-AZ9HK,0.0,1.0
4590886930424770691,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
5357622632510353643,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QN34-JL82-3W4B-4AQFV,0.0,1.0
5501703694468331862,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
5800160593351440533,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YW7X-Z666-R68C-7XM3D,0.0,1.0
5954653370449811799,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,0.0,1.0
6025151941969273597,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
7076247764829732094,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QU7F-5DDJ-HT98-HBE56,0.0,1.0
7270392974033395748,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-46LH-NUZ5-MYM3-GYQTB,0.0,1.0
7495918091125476712,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
7545676486743077469,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-UBMW-SU75-VN5R-DUKEV,0.0,1.0
7878096775024982254,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-22CD-HYNM-PF6W-82LDF,0.0,1.0
8333092871233939346,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
8337243755970175737,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-T3T6-MB53-W9V6-86ZMA,0.0,1.0
8440794545871431538,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
8654509867070648585,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RNX4-WHMR-5RPE-9P3DX,0.0,1.0
8823709513253844327,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
9185040659987800791,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-2M55-2S78-XKXB-94M7M,0.0,1.0
15568150430518004772,434169,2017-12-08 16:53:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWSR-J6B5-LFZT-8KECT,998.0,2.0
7818340973558551946,433421,2017-12-06 14:40:00,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
13826085976565859115,433419,2017-12-06 14:35:51,Token Issuance,S-EWSR-J6B5-LFZT-8KECT,,0.0,1000.0
17212054492708549562,432270,2017-12-03 09:42:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWSR-J6B5-LFZT-8KECT,1003.0,2.0
969501225293446346,432267,2017-12-03 09:14:36,Account Update,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
17720564415862714327,432265,2017-12-03 09:05:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EWSR-J6B5-LFZT-8KECT,1.0,1.0
