ID,Height,timestamp,Type,From,To,Amount,Fee
10798121779968671550,400577,2017-09-05 18:06:30,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
7202414513409606836,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,53.89999999,1.0
3448028719405457188,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,73.58999999,1.0
15333196970369268867,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.0,1.0
9778250886761267986,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,81.71,1.0
10051980567359581674,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,73.51,1.0
10361164313650562970,398945,2017-09-01 04:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,52.51,1.0
3974572299912775223,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,83.0,1.0
17651866896168863940,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.39999999,1.0
17260300652260211183,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,57.63,1.0
5801923532216000228,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,58.70999999,1.0
13011458093411341076,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,51.92999999,1.0
7998925892401676440,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,21.47999999,1.0
13894489447099495134,397195,2017-08-27 07:08:12,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2500.0,1.0
27743095615106128,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,21.23999999,1.0
16252872203487335725,396969,2017-08-26 15:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,281.99,1.0
10049474071729018914,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,68.06,1.0
8769742434366956689,396606,2017-08-25 15:07:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,19.0,1.0
14254681587234488398,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,90.88,1.0
8395769752357562266,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,71.19,1.0
8823332876277309282,396015,2017-08-23 23:39:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,113.0,1.0
2801155071375212637,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,83.89,1.0
1876493906782822433,395689,2017-08-23 01:49:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,252.02,1.0
4051680113958014177,395652,2017-08-22 23:33:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GYZQ-R56B-4CDE-2EGXW,49.0,1.0
8952091249635398018,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,332.0,1.0
3179007213602983517,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,66.00999999,1.0
1866558298574031062,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,171.0,1.0
13295822822765301774,395063,2017-08-21 07:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,258.75,1.0
1845294009089684603,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,77.02999999,1.0
8081350266657075143,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,56.83999999,1.0
9207331262423518843,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,63.73,1.0
1371908035610203364,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,62.41999999,1.0
9318278081406246662,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,54.00929939,1.0
8591245246966056727,393431,2017-08-16 18:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,230.17,1.0
7176107261043760837,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYZQ-R56B-4CDE-2EGXW,60.67,1.0
772751664681278252,392924,2017-08-15 08:44:26,Reward Recipient Assignment,S-GYZQ-R56B-4CDE-2EGXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1099540150348922385,392085,2017-08-12 23:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,23.3179218,1.0
7386663467152054390,391948,2017-08-12 14:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZQ-R56B-4CDE-2EGXW,0.89028906,1.0
17342142997873267060,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,33.62992905,1.0
11929240949196406215,391443,2017-08-11 04:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYZQ-R56B-4CDE-2EGXW,10.79154088,1.0
15909209721631291032,391334,2017-08-10 21:31:26,Reward Recipient Assignment,S-GYZQ-R56B-4CDE-2EGXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2494104808977943206,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,0.69340739,1.0
13058825484836928602,391124,2017-08-10 07:07:07,Reward Recipient Assignment,S-GYZQ-R56B-4CDE-2EGXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
614130545976853274,390868,2017-08-09 14:13:31,Reward Recipient Assignment,S-GYZQ-R56B-4CDE-2EGXW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6066890804007985395,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,13.23453559,1.0
1026047686737460577,390487,2017-08-08 12:22:36,Account Update,S-GYZQ-R56B-4CDE-2EGXW,,0.0,1.0
14889306346842615923,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYZQ-R56B-4CDE-2EGXW,3.345072,1.0
2656098471300087301,390424,2017-08-08 08:05:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GYZQ-R56B-4CDE-2EGXW,1.0,1.0
6791370303458351500,389925,2017-08-06 23:18:54,Reward Recipient Assignment,S-GYZQ-R56B-4CDE-2EGXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14112059634067765245,389924,2017-08-06 23:09:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GYZQ-R56B-4CDE-2EGXW,1.0,1.0
