ID,Height,timestamp,Type,From,To,Amount,Fee
16582871128435004851,281033,2016-10-05 22:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.91268758,1.0
9050144554832706621,280969,2016-10-05 18:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1415.44554319,1.0
2927876255948682453,280828,2016-10-05 08:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.80770388,1.0
13303333797682345644,280410,2016-10-04 04:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,309.49258784,1.0
4600084722523189904,280147,2016-10-03 11:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,257.56721825,1.0
9482550186495623942,279632,2016-10-02 00:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,297.37259759,1.0
14828746649658847136,279123,2016-09-30 14:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,305.82403828,1.0
1429741219939900697,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,246.09279499,1.0
3294200226657244026,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,292.85380324,1.0
17465827629939739188,277403,2016-09-25 18:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,243.56916598,1.0
2822319591489548186,276901,2016-09-24 08:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,303.81233531,1.0
16578478458549971034,276467,2016-09-23 03:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1220.20401283,1.0
4989147259850624771,276359,2016-09-22 20:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,139.70402827,1.0
6773417011119473352,275850,2016-09-21 09:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,228.75259296,1.0
834509121549794054,275340,2016-09-19 23:16:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,105.34293087,1.0
2035090691671788579,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,319.6008512,1.0
3334139478997611365,274421,2016-09-17 09:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.62665327,1.0
4513621452369561727,274097,2016-09-16 12:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,458.30536989,1.0
16348834694709685809,273698,2016-09-15 09:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.75261119,1.0
16240170590309608907,273240,2016-09-14 02:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,307.39782866,1.0
2647446832783447033,272770,2016-09-12 18:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,309.3681441,1.0
9067207331043767496,272512,2016-09-12 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.02097149,1.0
8197544328959707724,272141,2016-09-11 01:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.4991709,1.0
9139465159559224103,271727,2016-09-09 21:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,576.59284048,1.0
3691785077033022986,271367,2016-09-08 20:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,308.53471675,1.0
12360322021086713463,271045,2016-09-07 23:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,209.89236861,1.0
14035808135088439993,270543,2016-09-06 12:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,136.07636808,1.0
9678919379088652419,270045,2016-09-05 03:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.13297648,1.0
3896246730297384056,269614,2016-09-03 23:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,311.71386669,1.0
17704673637432291690,269256,2016-09-02 22:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,488.30935022,1.0
11997487123430733262,268913,2016-09-01 23:15:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.48726687,1.0
9666204166935527039,268486,2016-08-31 18:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,309.85450861,1.0
16982246471225562578,268338,2016-08-31 08:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,746.95144305,1.0
13330090483501596946,267932,2016-08-30 05:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.37225685,1.0
15142885357500896418,267570,2016-08-29 05:32:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.88111782,1.0
11689059678034538735,267105,2016-08-27 22:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.4364013,1.0
14039149390108326458,266813,2016-08-27 02:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,570.20061807,1.0
10533511259834016518,266491,2016-08-26 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,252.21482528,1.0
17605698692202567662,265992,2016-08-24 19:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,85.6724773,1.0
5402594058278953777,265989,2016-08-24 19:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,84.92386249,1.0
10996698806768227791,265452,2016-08-23 06:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.98612829,1.0
11476600084319773991,265275,2016-08-22 18:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.64934251,1.0
6084363941020657765,265026,2016-08-22 02:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,318.23091348,1.0
17797898603967329770,264801,2016-08-21 11:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,311.77643148,1.0
6858173924124730403,264777,2016-08-21 09:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1381.51952031,1.0
4898765868645867285,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,84.92386249,1.0
18145473815146011088,263632,2016-08-18 04:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,342.00788251,1.0
2047468975971954893,263564,2016-08-17 23:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,305.43861201,1.0
13509910644732343957,263296,2016-08-17 05:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.15835499,1.0
8655395487065259927,263082,2016-08-16 14:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,316.31529931,1.0
47260909877384995,262999,2016-08-16 09:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.33433775,1.0
14221420394798428401,262526,2016-08-15 01:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.31140215,1.0
11030268817956976501,262332,2016-08-14 12:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.75630699,1.0
4747562879804362119,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Z4N8-4GUA-MZ4T-ASJ6A,150.12528754,1.0
14160508593045206759,261923,2016-08-13 08:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,317.06734627,1.0
11697599404976274046,261531,2016-08-12 06:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,303.03850879,1.0
1605035569113331336,261447,2016-08-12 00:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,246.10124458,1.0
11661154895636333862,261083,2016-08-11 00:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.37921803,1.0
10390542209313252091,260946,2016-08-10 14:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,241.98279636,1.0
8041141700710398775,260588,2016-08-09 15:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,310.85100996,1.0
16630974861990895455,260544,2016-08-09 11:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,962.7026394,1.0
9732993024732015929,260324,2016-08-08 20:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,292.055134,1.0
8275923884651815594,259966,2016-08-07 21:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,174.46199474,1.0
8310283443395256300,259611,2016-08-06 21:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1077.29475445,1.0
10025595514099519687,258679,2016-08-04 05:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,303.16096267,1.0
2740742331428390905,258515,2016-08-03 20:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,309.84166613,1.0
12628059362676640544,258471,2016-08-03 16:20:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.21207036,1.0
995546281439541187,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,259.71611843,1.0
13931107244279316844,257499,2016-07-31 22:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,289.08396279,1.0
8161086863943838293,257140,2016-07-30 22:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,310.23848409,1.0
18008888969674041841,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,105.24703411,1.0
9837443690716522560,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,481.72731523,1.0
6272532878196008307,256194,2016-07-28 05:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,321.35070059,1.0
6898937476499940218,256186,2016-07-28 05:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,308.52693984,1.0
14648691598784758720,255944,2016-07-27 11:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.67018385,1.0
35764653004583256,255784,2016-07-27 00:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.12956704,1.0
11661842098330656561,255541,2016-07-26 08:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,316.21472277,1.0
16966401525933995255,255515,2016-07-26 06:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,314.73632493,1.0
9035960721092619267,255498,2016-07-26 05:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1895.5084695,1.0
3065731950809034909,255302,2016-07-25 16:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,280.49001057,1.0
7305481501472195977,254941,2016-07-24 15:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,244.76643551,1.0
14593336861835776791,254582,2016-07-23 15:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,138.773022,1.0
15312262981763440768,254224,2016-07-22 14:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,265.93085859,1.0
7264786359195754224,253863,2016-07-21 14:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,308.12678858,1.0
17822721156776540103,253680,2016-07-21 02:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,306.42940598,1.0
6717041166609463825,253641,2016-07-20 23:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1321.05597573,1.0
5870926556194691053,253526,2016-07-20 16:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,248.6091867,1.0
1707612831080626510,253168,2016-07-19 15:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,244.88841828,1.0
11142401620982237937,252810,2016-07-18 15:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,320.64394855,1.0
14138677031408648405,252777,2016-07-18 13:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1742.84521626,1.0
15468302757361525350,252696,2016-07-18 08:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,223.05507493,1.0
15311577927584039558,252335,2016-07-17 08:16:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,303.00632124,1.0
7090728047848223223,251999,2016-07-16 09:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,310.6852867,1.0
6323748242872586505,251807,2016-07-15 20:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,306.76985176,1.0
18395840892864704156,251519,2016-07-15 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,359.74204139,1.0
13001788927429753296,251397,2016-07-14 17:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,147.00716106,1.0
6568285744543540933,251039,2016-07-13 16:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,184.13749618,1.0
3706212109346903202,250680,2016-07-12 16:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.53847738,1.0
13280234511744469719,250382,2016-07-11 21:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,84.67780854,1.0
10397742659397358939,250024,2016-07-10 21:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.44010839,1.0
12830345192806807474,249932,2016-07-10 14:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,324.35229902,1.0
14595720416385217081,249900,2016-07-10 12:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,2009.02869062,1.0
5873157537383532655,249634,2016-07-09 18:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,133.45025036,1.0
9697859517529804811,249276,2016-07-08 18:29:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.55021546,1.0
16924725299379152265,249022,2016-07-08 01:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,301.05975895,1.0
2671038321472026751,248905,2016-07-07 17:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,310.28596636,1.0
5704056818268327510,248878,2016-07-07 15:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,1345.9167359,1.0
11095923949295515319,248763,2016-07-07 07:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,213.95244711,1.0
1559216946220533498,248405,2016-07-06 07:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,308.11021409,1.0
3073305903386686151,248371,2016-07-06 06:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,769.5851787,1.0
9928617830981528641,248029,2016-07-05 06:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.2118787,1.0
68275856308658967,247928,2016-07-05 00:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,595.15645232,1.0
7967631359001111452,247566,2016-07-04 00:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.72663132,1.0
4229580626147373110,247479,2016-07-03 18:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.56732919,1.0
4269406252184101623,247162,2016-07-02 20:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,166.01632067,1.0
9542124218248441693,246804,2016-07-01 20:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,180.48970037,1.0
7854640631532042311,246443,2016-06-30 20:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.17322668,1.0
13924537259518643675,246275,2016-06-30 08:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.34162464,1.0
8012413025328454070,245946,2016-06-29 10:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,222.61527605,1.0
15687426329567555584,245588,2016-06-28 10:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,315.59832828,1.0
3845889490387184861,245411,2016-06-27 23:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.64904365,1.0
5338323582956975496,245191,2016-06-27 08:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,314.79107478,1.0
312362333249625500,244850,2016-06-26 09:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,489.39882018,1.0
13430266454429309095,244782,2016-06-26 05:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,328.87633259,1.0
7572893754471272712,244497,2016-06-25 09:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,116.46657761,1.0
12774746848772254987,244139,2016-06-24 09:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,262.18887089,1.0
13355889087660720763,243780,2016-06-23 09:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,304.87507633,1.0
12108388810037440883,243541,2016-06-22 17:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,227.18991852,1.0
13869174847734888433,243183,2016-06-21 16:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.15038352,1.0
13857366614968097181,243040,2016-06-21 07:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,274.00668392,1.0
16923856314856970559,242681,2016-06-20 06:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,304.03456871,1.0
14686702825688032072,242527,2016-06-19 21:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.59775913,1.0
5073067769238060405,242240,2016-06-19 01:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,227.6625606,1.0
13670005678044598379,241881,2016-06-18 01:33:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.51205848,1.0
3413905809677746421,241581,2016-06-17 04:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,189.06205967,1.0
11535179519851437597,241223,2016-06-16 04:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,228.15641242,1.0
6320864108745960072,240865,2016-06-15 05:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,281.98682283,1.0
11771960761634984965,240507,2016-06-14 04:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,285.92474074,1.0
4338774165712309525,240149,2016-06-13 04:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,237.44802167,1.0
14522110718675363373,239791,2016-06-12 04:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.01847204,1.0
8370814261460088008,239476,2016-06-11 07:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.04618034,1.0
78694060106156473,239353,2016-06-10 23:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,480.83085772,1.0
13300048718803269369,239016,2016-06-10 01:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,656.86058046,1.0
11933327856230932814,238877,2016-06-09 15:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,704.99436348,1.0
16763586744101382858,238703,2016-06-09 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,500.48927631,1.0
2815574087979740880,238407,2016-06-08 07:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,589.88317377,1.0
658997875010218486,238248,2016-06-07 21:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,300.64851221,1.0
17933806059787050433,237926,2016-06-06 23:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,305.48040304,1.0
12616617393044985418,237450,2016-06-05 15:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,302.42143395,1.0
13626986991015391114,237209,2016-06-04 23:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z4N8-4GUA-MZ4T-ASJ6A,324.01916046,1.0
