ID,Height,timestamp,Type,From,To,Amount,Fee
9197573090013310548,444001,2018-01-05 04:43:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,27.25,1.0
5538472003474476085,443999,2018-01-05 04:41:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,38.76999999,1.0
1192343241743365105,443976,2018-01-05 02:50:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,71.59,1.0
12501597184241028953,443943,2018-01-05 00:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,65.52,1.0
8548863868239496316,443816,2018-01-04 16:13:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.32,1.0
9944173092393618669,443792,2018-01-04 14:34:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,64.37,1.0
982217454206539086,443780,2018-01-04 13:55:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.10999999,1.0
9800057510607320241,443761,2018-01-04 12:45:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,29.61999999,1.0
13820095066398546936,443754,2018-01-04 12:15:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,60.26,1.0
8699959714799511340,443751,2018-01-04 12:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,22.67,1.0
16480160931543735300,443675,2018-01-04 07:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,23.13,1.0
5772457023492775287,443635,2018-01-04 03:54:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,5.36,1.0
633599753933499644,443619,2018-01-04 03:05:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,41.04999999,1.0
5799243228416788185,443604,2018-01-04 01:47:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,2.9,1.0
14604551278886376397,443594,2018-01-04 01:21:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.22,1.0
2703258518454725271,443588,2018-01-04 01:03:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,18.02999999,1.0
13742072733106799535,443538,2018-01-03 21:43:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,4.15,1.0
10025853049833703744,443471,2018-01-03 17:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,26.35,1.0
337833259499179140,443464,2018-01-03 16:43:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.55999999,1.0
17474936011170135245,443440,2018-01-03 15:18:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,32.03999999,1.0
17763229558935663744,443429,2018-01-03 14:37:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,82.93999999,1.0
4936255126087376972,443413,2018-01-03 13:30:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,136.12,1.0
18359056924984189210,443403,2018-01-03 12:36:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,57.51,1.0
17058483741195045355,443347,2018-01-03 08:54:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,11.01,1.0
14917042940874770987,443311,2018-01-03 06:50:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.54999999,1.0
11573532821641269777,443281,2018-01-03 04:25:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,68.68,1.0
17043583379511907980,443247,2018-01-03 01:50:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,5.22,1.0
15737253909961917062,443244,2018-01-03 01:43:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,36.59999999,1.0
5687860382185667336,443220,2018-01-03 00:32:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,43.74999999,1.0
16854142628461172325,443197,2018-01-02 22:48:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,7.97,1.0
15492002987336277121,443165,2018-01-02 20:45:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,27.7,1.0
14450439025422358909,443163,2018-01-02 20:41:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,83.84999999,1.0
13229007643475133596,443134,2018-01-02 18:27:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.91999999,1.0
7760026464148298544,443119,2018-01-02 17:28:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,72.26999999,1.0
8195383463245254708,443084,2018-01-02 14:44:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,34.59,1.0
17807956537224459191,443079,2018-01-02 14:38:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,82.13,1.0
4744633756161631995,443073,2018-01-02 14:23:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,61.87,1.0
1320070942808677197,443011,2018-01-02 10:12:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,75.49,1.0
10979239630182130542,442991,2018-01-02 08:57:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,468.83,1.0
11477917648917693558,442975,2018-01-02 07:44:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,51.13,1.0
6685564742280089380,442888,2018-01-02 02:07:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,107.44,1.0
18305888938875337152,442883,2018-01-02 01:44:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.52999999,1.0
4276673375707413505,442848,2018-01-01 23:24:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,69.54,1.0
10143660727131375953,442839,2018-01-01 22:49:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.53,1.0
2361783236877060143,442833,2018-01-01 22:39:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.9,1.0
17478072645516673610,442822,2018-01-01 21:41:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.86,1.0
9693692147883279730,442727,2018-01-01 15:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,31.90999999,1.0
14824757898026034371,442721,2018-01-01 14:47:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,11.95,1.0
11713689667175822870,442704,2018-01-01 13:54:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.55,1.0
10431565238577536959,442692,2018-01-01 12:53:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.42,1.0
528133128407368972,442665,2018-01-01 11:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.16,1.0
18279546248063010684,442637,2018-01-01 09:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,8.62,1.0
4391766377675632697,442614,2018-01-01 07:14:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.86,1.0
129317185068534548,442580,2018-01-01 05:26:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.20999999,1.0
7082504183159067744,442528,2018-01-01 02:23:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.12,1.0
5193922559079281844,442471,2017-12-31 22:09:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,16.02,1.0
9937394511003424444,442390,2017-12-31 16:29:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,42.19,1.0
3587136960978247971,442342,2017-12-31 13:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,43.48,1.0
14998130813620899344,442323,2017-12-31 12:18:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.25999999,1.0
12917079114863035730,441864,2017-12-30 04:48:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,133.41,1.0
395745475237146492,441816,2017-12-30 02:17:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,125.22,1.0
14535034051995731968,441632,2017-12-29 13:38:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,568.18,1.0
4326442732909560272,441629,2017-12-29 13:17:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,14.9,1.0
17577088235404684053,441600,2017-12-29 11:14:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,31.55999999,1.0
1424571181159542223,441577,2017-12-29 10:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,45.24,1.0
9576821050258765545,441529,2017-12-29 06:41:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,9.75,1.0
2577436864995750333,441506,2017-12-29 05:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,482.84,1.0
16320144885272226142,441482,2017-12-29 03:17:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.25999999,1.0
4323425084706495293,441462,2017-12-29 01:57:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,51.58,1.0
18138161595697298604,441415,2017-12-28 23:08:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,7.58999999,1.0
555047913449414928,441356,2017-12-28 18:46:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,172.11,1.0
14141015628728292897,441348,2017-12-28 18:26:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,19.05999999,1.0
7315805778192745662,441327,2017-12-28 16:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,15.54,1.0
17783008193804520056,441325,2017-12-28 16:44:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,63.41,1.0
1484185457238057966,441317,2017-12-28 16:20:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,70.09999999,1.0
4953382636479624663,441310,2017-12-28 15:55:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,46.08,1.0
4256542888087145701,441295,2017-12-28 14:52:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,45.92,1.0
3492704726429973952,441263,2017-12-28 12:20:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,5.13,1.0
2287277079585091469,441261,2017-12-28 12:14:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,31.17,1.0
15532185416551889777,441251,2017-12-28 11:53:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,11.13,1.0
17705443856879315425,441213,2017-12-28 08:56:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,21.58,1.0
11254504582010717734,441208,2017-12-28 08:43:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,580.96999999,1.0
4087949423370041954,441184,2017-12-28 07:30:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,33.04999999,1.0
5162787652418275136,441172,2017-12-28 06:43:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,47.27999999,1.0
8630039799554956921,441042,2017-12-27 21:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,4.5,1.0
15138166340654218950,441030,2017-12-27 21:15:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,9.98999999,1.0
14110209750109038890,441006,2017-12-27 19:10:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.44,1.0
1521503008648423315,440997,2017-12-27 18:38:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,13.5,1.0
7297366441782192639,440968,2017-12-27 17:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,37.77,1.0
3738459507789768482,440929,2017-12-27 14:23:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,23.35,1.0
2327638895898512657,440884,2017-12-27 11:24:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,25.22999999,1.0
12425433182435244410,440872,2017-12-27 10:23:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,44.63,1.0
7384209362727315797,440824,2017-12-27 07:06:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,27.44,1.0
5707253665509613507,440783,2017-12-27 04:14:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,4.96,1.0
7319443103914957959,440757,2017-12-27 02:42:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,57.14,1.0
3152125175501996137,440751,2017-12-27 02:30:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,9.02999999,1.0
8393229115476093137,440746,2017-12-27 02:05:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,16.88,1.0
1239041919686973632,440743,2017-12-27 01:59:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,3.63,1.0
12244145213233746139,440718,2017-12-27 00:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,22.07,1.0
2599628164832530046,440713,2017-12-26 23:45:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,3.77,1.0
70479452731402334,440706,2017-12-26 23:17:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.14,1.0
8959572493436862696,440697,2017-12-26 22:42:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.55,1.0
6054284080556468327,440626,2017-12-26 18:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,9.93,1.0
7521935485096048026,440623,2017-12-26 17:47:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,20.69,1.0
3939001542541962671,440597,2017-12-26 16:06:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,22.13,1.0
7033998955889023083,440590,2017-12-26 15:40:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,2.72,1.0
14600873001993939281,440500,2017-12-26 09:32:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,37.39,1.0
15016994313056097921,440496,2017-12-26 09:18:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,12.68,1.0
2218903250224415489,440482,2017-12-26 08:06:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,6.75,1.0
1981259429103699224,440479,2017-12-26 07:54:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,21.26,1.0
3220407506425661959,440470,2017-12-26 07:27:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,2.75,1.0
14175002983095146659,440459,2017-12-26 07:10:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,59.79,1.0
4813614953544084722,440450,2017-12-26 06:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,7.25,1.0
12727162101418518433,440442,2017-12-26 05:50:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,41.13999999,1.0
6198931782215266847,440428,2017-12-26 04:32:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,9.27999999,1.0
5841030687678603914,440400,2017-12-26 02:52:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,8.39,1.0
8762213142964231884,440361,2017-12-26 00:20:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,53.72,1.0
13322103129701577626,440302,2017-12-25 20:23:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,30.15,1.0
17260595646271752040,440289,2017-12-25 19:23:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,45.26,1.0
12639030590481590483,440261,2017-12-25 17:35:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,10.02,1.0
16236260604216611600,440230,2017-12-25 15:19:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,77.06,1.0
8282115864294192428,440213,2017-12-25 14:33:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,4.48,1.0
3785542006276168221,440193,2017-12-25 13:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,16.18999999,1.0
4347633769638850296,440178,2017-12-25 11:41:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,40.03,1.0
15575766053350834959,440090,2017-12-25 06:39:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,11.74,1.0
13811525050140470850,440084,2017-12-25 06:11:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,39.68,1.0
78150614820046066,440076,2017-12-25 05:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,26.43,1.0
12189665177834542200,440066,2017-12-25 04:32:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,16.48,1.0
16777505424731241848,440057,2017-12-25 04:07:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,44.02,1.0
5853280374575307195,439957,2017-12-24 20:59:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,19.90999999,1.0
2072478729041662882,439952,2017-12-24 20:44:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,4.04,1.0
10315477285405863386,439922,2017-12-24 18:47:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,13.36,1.0
18187851408968561214,439867,2017-12-24 15:16:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,85.81999999,1.0
17300070132420284339,439855,2017-12-24 14:38:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NGGP-NBVH-MQZ7-AHE5C,24.04999999,1.0
680223356510742763,431916,2017-12-02 09:40:15,Reward Recipient Assignment,S-NGGP-NBVH-MQZ7-AHE5C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6284787464589796910,426238,2017-11-16 12:23:48,Ordinary Payment,S-J967-DDW2-PWSU-AN9CP,S-NGGP-NBVH-MQZ7-AHE5C,10.0,1.0
