ID,Height,timestamp,Type,From,To,Amount,Fee
16726085970626544428,59055,2015-01-23 16:21:33,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1020.59615765,1.0
11318330093641082962,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,234.60188715,1.0
8664254998432761078,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,228.52481275,1.0
5840720644318780186,58937,2015-01-23 08:34:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.39786016,1.0
230383624528820277,58888,2015-01-23 04:55:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,116.08827201,1.0
12896183318702771008,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,181.98332558,1.0
11213888435904241366,58785,2015-01-22 21:48:52,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1240.14851386,1.0
17992674505483560445,58782,2015-01-22 21:40:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.16723539,1.0
13749832827280181284,58756,2015-01-22 20:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.08720878,1.0
1660756193210787956,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,128.70910996,1.0
16368455296508375677,58712,2015-01-22 17:31:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,269.34319033,1.0
3670459455472095515,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,71.84603668,1.0
5256629150032994233,58620,2015-01-22 10:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.99573272,1.0
12160082563375668427,58570,2015-01-22 07:49:06,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1037.37869479,1.0
18113900079698687861,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,229.81588642,1.0
10890978336848300855,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,246.00804801,1.0
16781324198128091758,58276,2015-01-21 12:07:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,269.91057566,1.0
15749135244648318455,58263,2015-01-21 11:14:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,292.6441847,1.0
14882151696250899317,58257,2015-01-21 10:57:27,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1240.73721556,1.0
1580346302254870201,58254,2015-01-21 10:38:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.05326328,1.0
11463622542250514336,58246,2015-01-21 09:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,353.92396872,1.0
2186224734223019053,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,93.05892012,1.0
17799611031811001978,58139,2015-01-21 02:56:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.00814936,1.0
16509021558247382809,58122,2015-01-21 01:34:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,276.69291408,1.0
13923439207354822911,58119,2015-01-21 01:21:29,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1194.2336008,1.0
606039726288596733,58112,2015-01-21 01:04:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,284.20961996,1.0
11305499342932290314,58106,2015-01-21 00:41:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,911.02398084,1.0
2450327937975229205,58089,2015-01-20 23:19:24,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1012.95287218,1.0
9476555673733144977,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,186.1660778,1.0
14482436565262934103,58074,2015-01-20 22:31:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,305.19605179,1.0
7998427100535753753,58071,2015-01-20 22:21:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.95684144,1.0
6789474894115325184,58066,2015-01-20 21:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,259.63390115,1.0
15154197306490753106,58053,2015-01-20 20:50:10,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1380.69523432,1.0
15880819860073539145,58046,2015-01-20 20:27:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,316.14720523,1.0
543183503041186519,58045,2015-01-20 20:25:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,328.10663724,1.0
10235061218699953415,58021,2015-01-20 19:14:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,455.44022594,1.0
9469311913807573814,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,24.26637446,1.0
10418843640173598517,57990,2015-01-20 16:44:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.73479145,1.0
15313839184416606783,57955,2015-01-20 14:19:33,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1177.32882951,1.0
7441990973128624622,57948,2015-01-20 14:00:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,271.42741313,1.0
11424354275526605076,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,97.60803805,1.0
13067112387854933889,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,54.49404803,1.0
3720233103740708170,57422,2015-01-19 02:54:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,278.45574284,1.0
14563792006350245676,57382,2015-01-19 00:13:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,282.81931197,1.0
3413382752236130989,57189,2015-01-18 11:02:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,193.52427549,1.0
13341237053347656096,57116,2015-01-18 06:19:34,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1112.24083208,1.0
3300277157078907570,57113,2015-01-18 06:10:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,278.4958354,1.0
4530787636445912689,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,176.4760323,1.0
1977264592377570499,57088,2015-01-18 04:29:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,384.71970006,1.0
2411146072212628808,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,193.14016982,1.0
4859012787218801977,56863,2015-01-17 13:17:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,80.4090945,1.0
5804433343730800040,56704,2015-01-17 02:48:58,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1156.47696507,1.0
10134980614951454542,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,237.27084806,1.0
14410970104912272311,56668,2015-01-17 00:06:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.74825057,1.0
15742524958530928050,56656,2015-01-16 23:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,259.97086342,1.0
18285001338014235062,56644,2015-01-16 22:30:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,330.78166369,1.0
9455552063415701613,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,73.70533933,1.0
12960921635910614168,56592,2015-01-16 18:52:44,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1190.93519031,1.0
12576150828341689813,56588,2015-01-16 18:40:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,255.33353175,1.0
14654015045915766240,56573,2015-01-16 17:52:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,715.3038817,1.0
527974205723894760,56457,2015-01-16 09:59:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,11.4054991,1.0
2963092977204516228,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,209.89227776,1.0
9459507522305393817,56356,2015-01-16 03:18:53,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1448.68602608,1.0
11410025306524097812,56349,2015-01-16 02:48:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,464.27218388,1.0
9739105045846533225,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,31.41974986,1.0
3837618372180263972,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,56.74336613,1.0
5782964544847718721,56199,2015-01-15 17:11:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,276.60094878,1.0
17219805051267115827,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,50.23371153,1.0
1289602093092600452,56098,2015-01-15 10:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,297.67562061,1.0
1740379378472687280,56093,2015-01-15 09:57:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,272.74044529,1.0
5617389461073030103,56091,2015-01-15 09:52:19,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,2300.0502388,1.0
10156945546170542307,56088,2015-01-15 09:39:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,310.07924624,1.0
4387932594980785768,56083,2015-01-15 09:21:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,609.40252536,1.0
17847328203041728634,56081,2015-01-15 09:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,1147.92435816,1.0
9506882465601292648,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,233.64410904,1.0
2660763070841089448,56037,2015-01-15 06:19:52,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1013.53052103,1.0
1063431106997927725,56031,2015-01-15 06:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,259.90273413,1.0
7226557445896045069,56019,2015-01-15 05:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,431.15272339,1.0
13130906903084225177,56013,2015-01-15 04:48:51,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1195.36833875,1.0
7941673359148347539,56013,2015-01-15 04:48:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,323.4750635,1.0
9768959360628012127,56005,2015-01-15 04:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,381.9184236,1.0
8439356778606862835,55929,2015-01-14 23:23:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.06967039,1.0
2206001916891566071,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,42.1551038,1.0
769700685721806256,55790,2015-01-14 13:45:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.65198546,1.0
11529391177605826774,55781,2015-01-14 13:19:05,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1013.33556796,1.0
15300588179608466012,55780,2015-01-14 13:17:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,264.57315551,1.0
11915547458163246258,55777,2015-01-14 12:55:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.2577511,1.0
6372384476314241761,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,92.43331311,1.0
12226201850541211746,55722,2015-01-14 09:00:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,308.58142622,1.0
8036305322524289529,55713,2015-01-14 08:36:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,355.06307753,1.0
12937099286157789990,55708,2015-01-14 08:19:09,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1107.85416048,1.0
17029075802658415358,55706,2015-01-14 08:13:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,856.82537951,1.0
16098978852511653232,55700,2015-01-14 07:49:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.02878096,1.0
1066620224147441252,55657,2015-01-14 04:48:38,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1136.78344038,1.0
11035653015467236464,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,149.278574,1.0
11974595020879342213,55606,2015-01-14 01:14:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,272.44380377,1.0
16564535492658929210,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,12.25951889,1.0
11648299366746027878,55563,2015-01-13 22:30:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.46462195,1.0
986668472820917183,55409,2015-01-13 11:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,112.78151553,1.0
8416806087236410882,55368,2015-01-13 08:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,273.38436815,1.0
9591251575471938946,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,65.1710381,1.0
3840668221106199107,55323,2015-01-13 06:02:49,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1400.32054027,1.0
17247885710957013331,55317,2015-01-13 05:22:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,410.10732304,1.0
6265145867353427699,55248,2015-01-13 01:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,334.22292587,1.0
9825827303496068726,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,206.33538172,1.0
18428750497169959075,55120,2015-01-12 16:31:18,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1426.22858867,1.0
1962526863775140362,55120,2015-01-12 16:31:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,450.65490964,1.0
1033384069969117562,55110,2015-01-12 15:47:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,775.35467839,1.0
3978023818263583376,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,144.62316349,1.0
4667909735801189287,54351,2015-01-10 11:59:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,67.23809699,1.0
15977207715835271628,54313,2015-01-10 09:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,264.71114031,1.0
18205147078592040907,54270,2015-01-10 06:48:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,175.30150948,1.0
2439000705929512862,54236,2015-01-10 04:20:52,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1077.29545136,1.0
14930590615378234504,54233,2015-01-10 04:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,279.39238304,1.0
6426563662063851959,54198,2015-01-10 01:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.06769231,1.0
8663926552987481479,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,84.8981385,1.0
17292610050956890491,54118,2015-01-09 20:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,302.68915999,1.0
10996469849924973403,54108,2015-01-09 20:04:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,149.24807753,1.0
17169721996176946894,54054,2015-01-09 16:20:57,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1424.48608351,1.0
13769914430502674845,54048,2015-01-09 15:53:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,696.69274126,1.0
6121879452454004910,54027,2015-01-09 14:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,18.39219573,1.0
15650602468753111767,54024,2015-01-09 14:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,710.40114652,1.0
16466615251204445210,54010,2015-01-09 13:18:21,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1238.64764721,1.0
1560103201753870274,54001,2015-01-09 12:49:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.38603304,1.0
10021938465589913661,53955,2015-01-09 09:39:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,561.7881651,1.0
6792539613189541031,53946,2015-01-09 09:13:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,171.6187454,1.0
14958639232829470633,53937,2015-01-09 08:42:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.85470367,1.0
13394912124512179219,53797,2015-01-08 23:17:43,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1248.90433491,1.0
6153188920888015550,53793,2015-01-08 23:02:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,287.88606063,1.0
8847251132339060756,53790,2015-01-08 22:19:47,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1006.09640094,1.0
13550645471711841640,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,962.01827428,1.0
3380344100295024982,53784,2015-01-08 21:55:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,111.23319032,1.0
16938182064941382197,53766,2015-01-08 20:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.41272659,1.0
15068354952754114077,53622,2015-01-08 11:22:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,131.31589471,1.0
10046028722998010369,53567,2015-01-08 07:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.97886047,1.0
8743196557415026942,53548,2015-01-08 06:13:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.15572885,1.0
425693647066300426,53539,2015-01-08 05:50:10,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1093.25546259,1.0
8937511076954578893,53537,2015-01-08 05:44:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,517.2418705,1.0
6166411511891345971,53527,2015-01-08 05:06:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.86958784,1.0
13157871977782714123,53502,2015-01-08 03:21:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,316.14400425,1.0
3748196159916934111,53465,2015-01-08 00:53:54,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1076.56662338,1.0
11176674989409755555,53460,2015-01-08 00:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,117.36744218,1.0
16178338017995059657,53429,2015-01-07 22:21:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,268.75948064,1.0
13576716198358554806,53423,2015-01-07 22:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,281.51187106,1.0
13174635363747806719,53414,2015-01-07 21:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,271.70739023,1.0
3698185825330532347,53379,2015-01-07 19:04:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,138.22043927,1.0
7467767410462815655,53364,2015-01-07 18:25:00,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1211.34221997,1.0
9850258118748388057,53362,2015-01-07 18:08:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.2685784,1.0
7662117590383761887,53330,2015-01-07 15:35:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,263.26470884,1.0
9936594664066881903,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,37.88491245,1.0
854254946112325603,53013,2015-01-06 18:32:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,263.90261725,1.0
14454433841480254660,52983,2015-01-06 16:32:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,385.02140303,1.0
1735137663148669337,52896,2015-01-06 10:18:27,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1015.23879067,1.0
15028261798452929707,52893,2015-01-06 10:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,115.42078275,1.0
9941466691290911883,52868,2015-01-06 08:41:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,328.85889482,1.0
82207941480903384,52863,2015-01-06 08:23:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,273.27249121,1.0
11189996050169554947,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,86.66395242,1.0
16565023694951299382,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,212.02266947,1.0
