ID,Height,timestamp,Type,From,To,Amount,Fee
4845678985008570848,350769,2017-04-19 01:07:38,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1190.0,1.0
9273553930924126850,350017,2017-04-16 22:40:50,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,90.0,1.0
5548446411051934316,349939,2017-04-16 17:25:50,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,80.0,1.0
14118878995233267717,349608,2017-04-15 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNJP-DHWJ-PLTT-9KSAB,3718.23742648,1.0
16592667923463695658,349608,2017-04-15 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNJP-DHWJ-PLTT-9KSAB,24790.63874066,1.0
9023034203514483586,349567,2017-04-15 16:48:01,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-R8PF-6GU8-K7MP-84APF,10000.0,1.0
5596429635600948311,349517,2017-04-15 13:00:09,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,270.0,1.0
4895533454253548407,349273,2017-04-14 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNJP-DHWJ-PLTT-9KSAB,26555.0,1.0
362902855007216522,349223,2017-04-14 17:31:51,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,100.0,1.0
17505042342754658405,348285,2017-04-12 02:18:49,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,115.0,1.0
4853851817965712509,348205,2017-04-11 20:50:04,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,130.0,1.0
17236787774967358647,347169,2017-04-08 23:34:40,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,100.0,1.0
2000402849704563475,346842,2017-04-08 01:58:25,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,1160.0,1.0
10626989148657003916,346688,2017-04-07 15:12:19,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,35.0,1.0
1623613932450218797,346375,2017-04-06 18:09:26,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,53.0,1.0
525990435465080814,346123,2017-04-06 01:17:23,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,130.0,1.0
13154444793951918943,343181,2017-03-28 19:37:04,Alias Assignment,S-LNJP-DHWJ-PLTT-9KSAB,,0.0,1.0
14735964049917935780,343181,2017-03-28 19:37:04,Reward Recipient Assignment,S-LNJP-DHWJ-PLTT-9KSAB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11438815591271127170,343180,2017-03-28 19:30:17,Ordinary Payment,S-X2ZF-5NBR-SWA5-GVNNE,S-LNJP-DHWJ-PLTT-9KSAB,3.0,1.0
