ID,Height,timestamp,Type,From,To,Amount,Fee
3552526859023502505,28281,2014-10-29 13:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
15187996862412344603,28273,2014-10-29 13:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
903228588646608431,28269,2014-10-29 13:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
16393499015839554536,28265,2014-10-29 12:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,379.3135,1.0
17695272035979507885,28263,2014-10-29 12:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,339.51325,1.0
18284548487615830161,28256,2014-10-29 12:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,321.82425,1.0
9044155587679777658,28251,2014-10-29 11:42:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,383.73575,1.0
14178547832763481203,28242,2014-10-29 11:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
11653780998867586758,28240,2014-10-29 10:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,423.536,1.0
17338329665891959644,28232,2014-10-29 10:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
13655207218062124181,28228,2014-10-29 10:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,441.225,1.0
397999131874854315,28222,2014-10-29 10:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
10543616728788372909,28209,2014-10-29 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,419.11375,1.0
3507401299185292866,28195,2014-10-29 08:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,361.6245,1.0
9648605589485741616,28188,2014-10-29 07:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
12501459856351996466,28177,2014-10-29 07:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,335.091,1.0
14077506220121612965,28164,2014-10-29 06:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,361.6245,1.0
12688386187917747400,28138,2014-10-29 04:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,383.73575,1.0
10423153487975827810,28131,2014-10-29 04:03:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,423.536,1.0
13930148392698911331,28128,2014-10-29 03:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
17201273311661778793,28120,2014-10-29 03:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,516.40325,1.0
14381681531476535476,28110,2014-10-29 02:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
6565350848241646930,28109,2014-10-29 02:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
17774742185415045297,28108,2014-10-29 02:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
18027656646203165928,28103,2014-10-29 02:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
18048577921028846388,28102,2014-10-29 02:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
14792413173796752947,28101,2014-10-29 02:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
1147700636279125877,28084,2014-10-29 00:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
12303381700527573699,28083,2014-10-29 00:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
13922211674956142578,28071,2014-10-28 23:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
10137865658692209569,28060,2014-10-28 22:59:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
18313295934822156985,28058,2014-10-28 22:47:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
16637254687775132505,28055,2014-10-28 22:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
8925706835221227477,28046,2014-10-28 22:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
14511678434529788502,28044,2014-10-28 22:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
10556269666032222279,28037,2014-10-28 21:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
15233039973134404497,28031,2014-10-28 21:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,326.2465,1.0
15173961403295543464,28028,2014-10-28 21:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
4647970382605417569,28014,2014-10-28 19:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
2597703601538012156,28007,2014-10-28 19:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,485.4475,1.0
4886507674075352215,27988,2014-10-28 18:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
17088419358173119773,27984,2014-10-28 17:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
9048696580263747758,27977,2014-10-28 17:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
7970549090755933592,27966,2014-10-28 16:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
3123366883827331868,27963,2014-10-28 16:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
13444567940522880779,27962,2014-10-28 16:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
1693083890237080927,27959,2014-10-28 16:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
12832613561401597490,27957,2014-10-28 16:12:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
1137853320818315963,27937,2014-10-28 14:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
7607017905510887658,27931,2014-10-28 14:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
16502334283761295002,27930,2014-10-28 14:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
9053085461659247949,27929,2014-10-28 14:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
11266286359464712668,27928,2014-10-28 14:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,317.402,1.0
11463568641887500745,27927,2014-10-28 14:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
3219529721805775144,27925,2014-10-28 13:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,357.20225,1.0
15687589902641113324,27922,2014-10-28 13:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,374.89125,1.0
7082954702217550125,27918,2014-10-28 13:25:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,374.89125,1.0
16782190507881688102,27914,2014-10-28 13:17:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,569.47025,1.0
8885694965556590546,27902,2014-10-28 12:47:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
403259357714131859,27901,2014-10-28 12:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
4966949314593904171,27891,2014-10-28 12:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
5279367355214050861,27889,2014-10-28 11:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
9156084363088603777,27887,2014-10-28 11:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
2189819393861661005,27881,2014-10-28 11:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
7633499850055654071,27878,2014-10-28 10:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
7120367452489009861,27873,2014-10-28 10:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
11122345278288549053,27869,2014-10-28 10:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
9068191765091124435,27868,2014-10-28 10:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
5358954462665640878,27866,2014-10-28 10:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
8947315593400304739,27864,2014-10-28 09:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
8428157709896391900,27855,2014-10-28 09:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
3288991948837869213,27852,2014-10-28 09:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
1640969466858822257,27848,2014-10-28 08:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
14473038463745723372,27830,2014-10-28 07:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
4161982675719959102,27828,2014-10-28 07:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
16979767264013220461,27825,2014-10-28 07:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,312.97975,1.0
2341058893194210943,27822,2014-10-28 06:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
1727640411807281525,27817,2014-10-28 06:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
14202953648737580781,27806,2014-10-28 06:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
11293391433464497829,27804,2014-10-28 05:48:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
4622139353208419559,27801,2014-10-28 05:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
17647434023550333051,27799,2014-10-28 05:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
13248210886432368393,27794,2014-10-28 05:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,348.35775,1.0
11824523496377347417,27790,2014-10-28 05:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
10995293202688037112,27788,2014-10-28 05:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
15378737220877306201,27784,2014-10-28 04:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
12109032218092691057,27780,2014-10-28 04:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,383.73575,1.0
17770796067067443280,27777,2014-10-28 04:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
8113653957433256853,27759,2014-10-28 03:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,547.359,1.0
6030113044584053582,27748,2014-10-28 02:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,410.26925,1.0
1165469040102329562,27742,2014-10-28 01:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,458.914,1.0
10313508871724642763,27737,2014-10-28 01:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
9532248691031079201,27735,2014-10-28 01:11:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,317.402,1.0
10347307780049038384,27733,2014-10-28 01:01:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
13208209113655410869,27730,2014-10-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,326.2465,1.0
8900330531111766627,27729,2014-10-28 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,357.20225,1.0
6805441059606766921,27725,2014-10-28 00:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
11925063105776736464,27703,2014-10-27 22:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,348.35775,1.0
7779759351283668932,27697,2014-10-27 22:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,525.24775,1.0
2510340764940557798,27684,2014-10-27 21:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
17908638068911254873,27681,2014-10-27 21:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
4369037415622131083,27672,2014-10-27 20:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
14342249505698884383,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
4410947372238813423,27660,2014-10-27 20:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,547.359,1.0
17207952065288208678,27655,2014-10-27 19:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
13724486321555813132,27644,2014-10-27 19:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
12590691713293994335,27631,2014-10-27 18:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,503.1365,1.0
12764457776784838371,27618,2014-10-27 17:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,321.82425,1.0
14600246079774595599,27616,2014-10-27 17:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
1846585645551284826,27613,2014-10-27 17:01:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
5273896513408200100,27610,2014-10-27 16:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
13860715827479074788,27609,2014-10-27 16:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
9337053401810738513,27603,2014-10-27 16:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
12111642840859167812,27600,2014-10-27 16:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
10460113127018181548,27598,2014-10-27 16:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
10522266203156921019,27594,2014-10-27 16:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,410.26925,1.0
7344084320183960027,27590,2014-10-27 15:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
5585870923131271527,27585,2014-10-27 15:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
17585904696040944302,27583,2014-10-27 15:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,321.82425,1.0
10621500526598914311,27582,2014-10-27 14:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
4117733916844882423,27581,2014-10-27 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,312.97975,1.0
10387020028602217884,27580,2014-10-27 14:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
17142531399592846137,27578,2014-10-27 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
214189577091761214,27576,2014-10-27 14:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
5385105848104193964,27566,2014-10-27 14:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
6113748402586179473,27563,2014-10-27 13:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
12960895005468396368,27561,2014-10-27 13:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
12960352893951549126,27560,2014-10-27 13:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
14719815569956847462,27556,2014-10-27 13:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
6361347420595103787,27554,2014-10-27 13:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,423.536,1.0
3716827935178111204,27542,2014-10-27 12:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
9743406356160161751,27523,2014-10-27 11:11:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
16313607982343828766,27519,2014-10-27 10:52:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
4167936814812407140,27505,2014-10-27 09:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
9452248641580795680,27498,2014-10-27 09:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,370.469,1.0
4693882757794614771,27493,2014-10-27 09:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,405.847,1.0
2523317391461450537,27489,2014-10-27 08:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,454.49175,1.0
10091715231449861986,27483,2014-10-27 08:27:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
12045948805019171698,27478,2014-10-27 08:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,485.4475,1.0
6452886067700564862,27474,2014-10-27 07:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
17870116153485682782,27470,2014-10-27 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,489.86975,1.0
3401790998995161486,27464,2014-10-27 07:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
12847211031124811295,27460,2014-10-27 07:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
15470713691326168589,27455,2014-10-27 06:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,489.86975,1.0
18156250685514715103,27450,2014-10-27 06:05:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,414.6915,1.0
5441326399393472799,27437,2014-10-27 05:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,419.11375,1.0
17233982443356787142,27434,2014-10-27 05:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
11489016566022736986,27427,2014-10-27 04:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
8430747157983297321,27422,2014-10-27 04:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
5581400308953473519,27419,2014-10-27 04:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
5924579049277081854,27412,2014-10-27 03:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
2535797576404380292,27411,2014-10-27 03:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
2113415366667994509,27408,2014-10-27 03:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
4752822781439070188,27404,2014-10-27 03:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
1863063839393359784,27390,2014-10-27 02:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,397.0025,1.0
818271997095040998,27384,2014-10-27 01:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
9518929940560746907,27380,2014-10-27 01:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
13794311184072336378,27374,2014-10-27 01:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,596.00375,1.0
18065249301139713624,27363,2014-10-27 00:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,454.49175,1.0
15749573561242467142,27354,2014-10-26 23:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
6310283289969425151,27350,2014-10-26 23:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
