ID,Height,timestamp,Type,From,To,Amount,Fee
14103533513456474709,291790,2016-11-05 02:43:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
2044373486429072458,291790,2016-11-05 02:43:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
10359579297881365123,288930,2016-10-28 00:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12627701785276414838,288930,2016-10-28 00:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
1710496143180205736,288930,2016-10-28 00:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
9689929721253170315,288563,2016-10-26 23:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,4.9819825,1.0
12604099934625147112,287905,2016-10-25 03:06:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,0.29082354,1.0
9989587303978054572,287536,2016-10-24 02:23:56,Reward Recipient Assignment,S-837Y-5JXA-57H6-HSXJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17760443504569867919,287535,2016-10-24 02:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5346192777869868407,287535,2016-10-24 02:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
14558483370914683764,287193,2016-10-23 03:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
5069544796425860670,287193,2016-10-23 03:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
6343241256356457890,287193,2016-10-23 03:32:06,Reward Recipient Assignment,S-837Y-5JXA-57H6-HSXJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10333202205580322328,285753,2016-10-19 02:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11114796740747655468,285753,2016-10-19 02:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
3005250312194081335,285753,2016-10-19 02:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12097069734256532244,284695,2016-10-16 04:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
8577182064584835433,284695,2016-10-16 04:05:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
864338845917405536,284694,2016-10-16 04:01:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
17058091448120694071,284494,2016-10-15 14:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11360016466137252659,284294,2016-10-15 01:02:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0
4468187246792151737,284294,2016-10-15 01:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
6851943516723242580,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
11721821070298349713,283908,2016-10-13 23:08:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,5.7179682,1.0
9965004426171820101,283548,2016-10-12 23:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
4350229022228935261,283548,2016-10-12 23:13:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
9635562509976382020,283547,2016-10-12 23:05:31,Reward Recipient Assignment,S-837Y-5JXA-57H6-HSXJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13933939022151362818,282906,2016-10-11 04:00:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-837Y-5JXA-57H6-HSXJZ,14.01728679,1.0
3905787671982084225,282522,2016-10-10 02:02:31,Reward Recipient Assignment,S-837Y-5JXA-57H6-HSXJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14680546206224073952,280683,2016-10-04 22:26:36,Reward Recipient Assignment,S-837Y-5JXA-57H6-HSXJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4387684714573771320,279677,2016-10-02 03:24:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
4939739433410770506,279663,2016-10-02 02:32:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
9344261471493039241,279512,2016-10-01 16:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
8308552321573134508,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
4174890857679136947,279269,2016-09-30 23:48:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
15625994029546956953,279266,2016-09-30 23:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
1504681278823304886,279176,2016-09-30 17:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
13479755907790775349,279115,2016-09-30 14:05:08,Arbitrary Message,S-837Y-5JXA-57H6-HSXJZ,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
16912596504897997655,279115,2016-09-30 14:05:08,Account Update,S-837Y-5JXA-57H6-HSXJZ,,0.0,1.0
14347655980785103358,279112,2016-09-30 13:47:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
13681497154328341579,278927,2016-09-30 00:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
6203681279643780070,278927,2016-09-30 00:55:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
13784443634381028880,278581,2016-09-29 02:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
11951499170871331576,278549,2016-09-28 23:46:41,Arbitrary Message,S-G9LR-7WQD-56LJ-AP5PQ,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
16069243036007703392,278203,2016-09-28 00:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
17173579838558448589,278202,2016-09-27 23:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
8208116344037544558,278202,2016-09-27 23:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
9844734700756131521,277449,2016-09-25 22:05:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-837Y-5JXA-57H6-HSXJZ,2.0,1.0
11492456091003719700,277448,2016-09-25 22:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
12780673268450453775,277448,2016-09-25 22:00:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,3.0,1.0
17964824120296278541,277448,2016-09-25 22:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
4239482720822382991,277444,2016-09-25 21:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
15398951267357213417,277046,2016-09-24 18:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
16246825420288707057,277046,2016-09-24 18:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
9023931474329350779,277046,2016-09-24 18:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
13760442504474172704,276949,2016-09-24 12:02:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
16876082817559792618,276828,2016-09-24 03:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
3485273604092304307,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-837Y-5JXA-57H6-HSXJZ,10.0,1.0
6628554898753283431,276828,2016-09-24 03:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-837Y-5JXA-57H6-HSXJZ,5.0,1.0
