ID,Height,timestamp,Type,From,To,Amount,Fee
15433185620209783375,913928,2021-08-09 09:36:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.50425653,0.02205
6901168953391762165,913851,2021-08-09 04:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.74709176,0.02205
15311347541836549638,913797,2021-08-09 01:00:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.24006989,0.02205
2389773054135214908,913754,2021-08-08 22:05:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,119.36771617,0.02205
10420231363503636350,913613,2021-08-08 12:31:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.4839683,0.02205
8758015134265690179,913550,2021-08-08 08:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.74090693,0.02205
15793120451786460379,913427,2021-08-08 00:20:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.58124805,0.02205
15744182295936235549,913369,2021-08-07 20:21:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,135.21721606,0.06615
9835338462717671374,913232,2021-08-07 11:19:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.40911497,0.02205
6355897138599178753,913162,2021-08-07 06:41:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.69920605,0.02205
14540543141386982461,913109,2021-08-07 03:04:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.30357524,0.0147
11407132698553760495,912910,2021-08-06 13:47:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,138.2573389,0.02205
9992564948946945895,912795,2021-08-06 06:09:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,164.53208007,0.0147
18193749913103467185,912744,2021-08-06 02:34:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,134.85369382,0.0147
2785831229795092073,912628,2021-08-05 18:54:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,169.40131022,0.0147
10407197276860973391,912600,2021-08-05 17:03:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.68447151,0.0147
3172722518614851354,912404,2021-08-05 04:17:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,130.86822645,0.0147
13604228015058052824,912311,2021-08-04 21:56:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,148.10768312,0.0147
9386375084598022167,912279,2021-08-04 19:50:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.35450286,0.0147
11725197648777395299,912209,2021-08-04 15:06:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,159.98872721,0.0147
8108980039734726167,912057,2021-08-04 05:03:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,110.97699582,0.0147
17065055908575423768,911892,2021-08-03 17:50:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.38127189,0.0147
15986311037750031347,911826,2021-08-03 13:26:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.02303338,0.0147
13343677585471999592,911782,2021-08-03 10:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,140.66044348,0.0147
14281854989421509800,911683,2021-08-03 03:54:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,155.45016976,0.0147
9877315335335119188,911572,2021-08-02 20:33:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.30066848,0.0147
5701363906211584520,911498,2021-08-02 15:38:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.69419106,0.0147
12706195836361889256,911393,2021-08-02 08:37:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,112.25766108,0.0147
8875450858638244286,911342,2021-08-02 05:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.30992722,0.0147
17788434334626341979,911211,2021-08-01 20:26:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.74627869,0.0147
10402849788384477388,910981,2021-08-01 05:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.00112422,0.0147
1524290409202638470,910900,2021-07-31 23:36:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.55168372,0.0147
17072316497759321763,910726,2021-07-31 11:50:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.45516328,0.0147
8393858229568611992,910656,2021-07-31 07:16:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.65913597,0.0147
17548567796284318180,910462,2021-07-30 18:19:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.7601717,0.0147
3869832742018560714,910421,2021-07-30 15:40:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.44654472,0.0147
14561586562715511725,910253,2021-07-30 04:33:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.80013255,0.0147
4675862588660780682,910155,2021-07-29 22:00:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.30612648,0.0147
8385582494174539737,910104,2021-07-29 18:44:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,161.0494628,0.0147
13448893628134298694,909889,2021-07-29 04:14:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,130.00719888,0.0147
10534110235072143733,909787,2021-07-28 21:36:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.6052749,0.0147
14418221882944944115,909716,2021-07-28 16:53:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.31625296,0.0147
4361497267780196593,909523,2021-07-28 03:56:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,131.27447585,0.0147
11145915567428967535,909382,2021-07-27 18:27:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,146.92087653,0.0147
12236286508717321444,909238,2021-07-27 08:58:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,99.99602948,0.0147
10130853013557088678,909127,2021-07-27 01:41:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.78041962,0.0147
4828061882084900661,909050,2021-07-26 20:18:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.25763022,0.0147
16310438344633701287,908887,2021-07-26 09:22:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.58407629,0.0147
4668884096576097553,908802,2021-07-26 03:48:22,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
17127544518900452631,908801,2021-07-26 03:44:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,1e-08,0.03
8220254718642300020,908801,2021-07-26 03:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,0.0,0.03
6058596797331535126,908800,2021-07-26 03:42:39,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.02205
5197601393788320109,908745,2021-07-25 23:56:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.59588177,0.0147
5142543423854944140,908683,2021-07-25 19:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.76425975,0.02205
11233951818334123499,908546,2021-07-25 10:44:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.77256138,0.0147
8480649016466458099,908332,2021-07-24 20:25:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.15902106,0.0147
11171571024869052912,908269,2021-07-24 16:18:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,112.34292953,0.0147
15666613498672708632,908131,2021-07-24 07:02:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,178.40390553,0.0147
7496977628319925236,907883,2021-07-23 14:23:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,124.23862856,0.0147
14862729561187816259,907754,2021-07-23 05:53:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,167.20359725,0.0147
17909571070275178130,907653,2021-07-22 23:09:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.86961374,0.0147
17791597730644446136,907585,2021-07-22 18:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.70291632,0.0147
10477620368821005853,907422,2021-07-22 07:47:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.87779321,0.0147
2583602230633891146,907342,2021-07-22 02:32:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.66306851,0.0147
18041307959705864167,907117,2021-07-21 11:34:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,116.03273836,0.0147
18426947425816051350,907085,2021-07-21 09:25:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,117.80717023,0.02205
15251974052971514791,907019,2021-07-21 04:54:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,153.29658324,0.02205
16452136876869890547,906917,2021-07-20 21:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,180.00560918,0.0147
16253493039708360975,906796,2021-07-20 14:01:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.94207842,0.0147
15714395081925707787,906733,2021-07-20 09:51:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.62999308,0.0147
7073002048623355882,906645,2021-07-20 03:58:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,161.28405813,0.0147
16644057377454025200,906499,2021-07-19 18:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.70810608,0.0147
10362870577820726735,906473,2021-07-19 16:27:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,175.22004192,0.0147
17026351323278707729,906327,2021-07-19 06:37:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.07789599,0.0147
11820480224631499453,906261,2021-07-19 02:18:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.6546467,0.0147
17135046384111994705,906183,2021-07-18 20:57:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.34230069,0.0147
16990274228290123369,906070,2021-07-18 13:29:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,182.46282756,0.05145
1036503685826682815,905917,2021-07-18 03:17:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,121.25159624,0.0147
11415740433410494957,905697,2021-07-17 12:36:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.50073895,0.0147
13128940936025978954,905636,2021-07-17 08:39:49,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
1617068915133384305,905596,2021-07-17 05:50:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.50913093,0.0147
16547692847062707106,905552,2021-07-17 02:53:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.04212488,0.0147
5212753823265767846,905481,2021-07-16 22:15:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.48360186,0.0147
9188330318395031979,905356,2021-07-16 14:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.28369782,0.0147
12208198291037595518,905041,2021-07-15 17:09:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.35380785,0.0147
6494786524368783510,904960,2021-07-15 11:36:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.99512708,0.0147
2818379867642522269,904872,2021-07-15 05:40:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.47384748,0.0147
12429255633338416290,904783,2021-07-14 23:36:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,198.77045013,0.0147
4291107570534520500,904621,2021-07-14 12:48:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,215.68991809,0.0147
4124944447189497517,904502,2021-07-14 05:13:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.93020432,0.0147
13137378110904080611,904343,2021-07-13 18:31:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.47517922,0.0147
5812837905586942442,904265,2021-07-13 13:09:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,112.40116527,0.02205
13819996870822655185,904106,2021-07-13 02:37:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,219.90332727,0.0147
15977787892262833942,903968,2021-07-12 17:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.31926151,0.02205
6332081308364438178,903884,2021-07-12 11:37:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,111.90619838,0.0147
3185957345232173563,903795,2021-07-12 05:41:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,111.64947087,0.0147
9489237449749188820,903686,2021-07-11 22:28:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.94801387,0.02205
16721303532881332291,903660,2021-07-11 20:43:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,141.75410483,0.02205
6489550233793167841,903520,2021-07-11 11:23:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,132.23180324,0.0147
1655363630765260056,903451,2021-07-11 06:49:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.73502702,0.0147
3019991799983031575,903381,2021-07-11 02:12:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.36031227,0.0147
1846535607454361655,903316,2021-07-10 21:55:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.72286666,0.02205
4251590990394447539,903287,2021-07-10 19:58:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.76619376,0.0147
14995031857299651515,902989,2021-07-09 23:59:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.88262027,0.0147
10810202813419979066,902918,2021-07-09 19:29:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,171.91644133,0.02205
5098788546594787729,902858,2021-07-09 15:25:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,122.30602726,0.0294
7324811185313830126,902762,2021-07-09 09:01:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,118.2976529,0.0147
4902535286884829206,902633,2021-07-09 00:23:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,118.63145741,0.0147
904397348621471605,902475,2021-07-08 13:47:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.65792381,0.0147
5260868997734790093,902441,2021-07-08 11:33:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.43832853,0.0147
6864301087763691816,902280,2021-07-08 00:53:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,116.54943918,0.0147
7653010760624334516,902210,2021-07-07 20:05:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,165.03863662,0.02205
992371270952289554,901997,2021-07-07 05:49:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.95324733,0.02205
4370024512858953984,901962,2021-07-07 03:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,108.66937275,0.0147
14294966361028160701,901892,2021-07-06 23:04:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.61122323,0.0147
13612569487940428012,901715,2021-07-06 11:01:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.34142108,0.0147
1373033374300686266,901580,2021-07-06 02:10:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,114.06070218,0.0294
9672355888093814139,901463,2021-07-05 18:18:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.78353297,0.05145
11359422864577355216,901340,2021-07-05 10:12:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,117.43239492,0.02205
11784082886126253582,901310,2021-07-05 08:18:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,159.5868318,0.02205
5844470468705732462,901179,2021-07-04 23:27:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,123.9490471,0.02205
16068868162172190305,901130,2021-07-04 20:08:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.83607846,0.0294
7243520070265463640,901034,2021-07-04 13:45:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.55269273,0.0294
10088395406161355863,901005,2021-07-04 11:48:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.68579707,0.02205
3184860337570441202,900780,2021-07-03 20:48:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.51338957,0.06615
5218140158491787044,900654,2021-07-03 12:22:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.23222384,0.0294
5023557868969747667,900616,2021-07-03 09:49:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,237.79621006,0.0147
14659055067177227760,900451,2021-07-02 22:50:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,135.21548067,0.02205
11632199260975847687,900402,2021-07-02 19:20:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,110.12949936,0.02205
8793010819506855325,900320,2021-07-02 13:58:06,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-CZ9T-H7MD-N7SD-25YH9,1.111,0.0294
8180439742184592299,900282,2021-07-02 11:32:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,114.29409238,0.0147
1081367611609030434,900207,2021-07-02 06:30:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,160.31918948,0.0147
14986686875653810996,900094,2021-07-01 23:05:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,108.89422969,0.0147
8934171568502179184,899965,2021-07-01 14:29:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,141.22198058,0.03675
15734117727848209023,899814,2021-07-01 04:34:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,122.44544409,0.0147
10001770225662364085,899778,2021-07-01 02:10:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,249.76342639,0.0147
12364147485360646927,899538,2021-06-30 09:52:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,137.18109564,0.0147
7204820289469557111,899440,2021-06-30 03:22:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,141.57084635,0.0147
808064298497236078,899317,2021-06-29 19:12:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,120.42921945,0.03675
10777570086930606246,899282,2021-06-29 16:53:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.0959529,0.02205
17526718405233373962,899239,2021-06-29 13:57:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,171.60543268,0.02205
7714681021664786647,899194,2021-06-29 10:49:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.04889558,0.03675
7343532181433571465,899058,2021-06-29 01:52:13,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
17736438285071754276,898938,2021-06-28 17:53:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,170.58270691,0.02205
4684982861513197649,898861,2021-06-28 12:40:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.87145683,0.0294
15587909180864870307,898752,2021-06-28 05:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,169.77943112,0.0147
10219630007398606526,898623,2021-06-27 20:53:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.91231569,0.02205
11278602890914785445,898532,2021-06-27 14:49:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,150.43076728,0.02205
1266766026930800108,898258,2021-06-26 20:33:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,221.52974503,0.0294
4688102277598165,897961,2021-06-26 00:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.37112843,0.0147
15120568659537938097,897901,2021-06-25 20:47:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.1878401,0.0147
93014403791502363,897826,2021-06-25 15:40:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.91889638,0.0147
7593643736042574507,897771,2021-06-25 11:57:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,198.41817514,0.0147
10813057643063399526,897705,2021-06-25 07:45:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,112.55224798,0.02205
16648362877788640256,897668,2021-06-25 05:15:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,187.37565631,0.02205
2796733405558234132,897448,2021-06-24 14:28:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,185.39484782,0.02205
5593002417340992101,897236,2021-06-24 00:25:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,134.17482417,0.02205
5877927785283139354,897006,2021-06-23 09:12:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,108.5400969,0.0147
