ID,Height,timestamp,Type,From,To,Amount,Fee
13269362271224518739,341949,2017-03-25 08:35:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J9RJ-86BZ-Q2ZH-GWB5D,5.0,1.0
14266544073095794692,341949,2017-03-25 08:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
13371476648002671620,341707,2017-03-24 16:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,3.00277179,1.0
3421993936732631031,341372,2017-03-23 18:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
4622953275116207866,341372,2017-03-23 18:11:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
17559862986581676792,341319,2017-03-23 14:48:58,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11180614207686886179,341072,2017-03-22 22:17:40,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
9444176489133813688,341030,2017-03-22 18:54:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J9RJ-86BZ-Q2ZH-GWB5D,5.0,1.0
11181062208444562692,341030,2017-03-22 18:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
8315183049792278043,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
10845860991513150770,340658,2017-03-21 18:26:54,Account Update,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
1679476305009031558,340658,2017-03-21 18:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
11017502017882535754,340657,2017-03-21 18:25:19,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9471933706058428197,340291,2017-03-20 17:47:54,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-J9RJ-86BZ-Q2ZH-GWB5D,1.0,1.0
10874081004245130116,340271,2017-03-20 16:16:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
4738022475550292391,340271,2017-03-20 16:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
3792725120815999617,340239,2017-03-20 13:58:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J9RJ-86BZ-Q2ZH-GWB5D,1.0,1.0
